Tangra v3.5.0.2
Measurments of 2 objects
F:\Aufnahmen\2015_04_19_2occ1_Atik314Lplus
MutualEvent Video (FITS.16::SEQ)
Gerhard Dangl, Nonndorf - C47, www.dangl.at

Reversed Gamma, Colour, Measured Band, Integration, Digital Filter, Signal Method, Background Method, Instrumental Delay Corrections, Camera, AAV Integration, First Frame, Last Frame
1.00,no,Red,no,NoFilter,AperturePhotometry,AverageBackground,Not Required,,,20,2517

Object, Type, Aperture, Tolerance, FWHM, Measured, StartingX, StartingY, Fixed
1,OccultedStar,4.02,3.68,3.10,yes,29.4,118.6,no
2,GuidingStar,4.02,,3.03,yes,296.2,34.8,no


FrameNo,Time (UT),SignalMinusBackground (1),SignalMinusBackground (2)
2330,[19:19:55.515],258120,76361
2331,[19:19:56.315],277660,73639
2332,[19:19:56.515],251060,78861
2333,[19:19:56.815],289470,69497
2334,[19:19:57.415],272470,81049
2335,[19:19:57.615],236600,62015
2336,[19:19:57.915],226850,70472
2337,[19:19:58.215],223570,62254
2338,[19:19:58.515],261520,68916
2339,[19:19:58.715],252900,68692
2340,[19:19:59.015],224770,64048
2341,[19:19:59.315],277570,76401
2342,[19:19:59.615],227380,71836
2343,[19:19:59.815],272530,75579
2344,[19:20:00.115],265660,70462
2345,[19:20:00.415],261900,79889
2346,[19:20:00.715],258260,73667
2347,[19:20:00.915],257050,84718
2348,[19:20:01.215],261300,73198
2349,[19:20:01.515],240930,75892
2350,[19:20:01.815],250320,72623
2351,[19:20:02.015],263890,65024
2352,[19:20:02.315],238900,67228
2353,[19:20:02.615],287010,65125
2354,[19:20:03.115],272110,69993
