Generated with LimovieAverage v1.2, Raw Object, Raw Compar., Norm. Object, Norm. Compar., Norm. factor
21 10 57.275,    1566,    2519,    1585,    2549,   0.88956
21 10 57.595,    1523,    2775,    1570,    2860,   0.97990
21 10 57.915,    1390,    2701,    1452,    2820,   0.95383
21 10 58.235,    1545,    2763,    1562,    2794,   0.97593
21 10 58.555,    1623,    2802,    1634,    2820,   0.98963
21 10 58.875,    1410,    2960,    1393,    2926,   1.04553
21 10 59.195,    1355,    2839,    1363,    2858,   1.00269
21 10 59.515,    1602,    2961,    1604,    2965,   1.04560
21 10 59.835,    1352,    2504,    1371,    2538,   0.88427
21 11  0.155,    1556,    2873,    1578,    2915,   1.01474
21 11  0.475,    1647,    2790,    1646,    2788,   0.98541
21 11  0.795,    1439,    2829,    1425,    2803,   0.99915
21 11  1.115,    1424,    3173,    1415,    3152,   1.12064
21 11  1.435,    1266,    2625,    1220,    2528,   0.92697
21 11  1.755,    1292,    2837,    1235,    2712,   1.00209
21 11  2.075,    1708,    3236,    1649,    3124,   1.14269
21 11  2.395,    1468,    2942,    1395,    2794,   1.03888
21 11  2.715,    1462,    3024,    1385,    2865,   1.06808
21 11  3.035,    1365,    2866,    1320,    2770,   1.01215
21 11  3.355,    1401,    2877,    1372,    2818,   1.01608
21 11  3.675,    1338,    2936,    1318,    2893,   1.03697
21 11  3.995,    1433,    2750,    1392,    2671,   0.97121
21 11  4.315,    1662,    2941,    1599,    2830,   1.03883
21 11  4.635,    1409,    3070,    1357,    2958,   1.08407
21 11  4.955,    1395,    3020,    1344,    2911,   1.06647
21 11  5.275,    1436,    2912,    1403,    2846,   1.02845
21 11  5.595,    1295,    2742,    1289,    2727,   0.96831
21 11  5.915,    1450,    2745,    1500,    2841,   0.96959
21 11  6.235,    1419,    2813,    1541,    3056,   0.99354
21 11  6.555,    1331,    2470,    1449,    2688,   0.87233
21 11  6.875,    1073,    2261,    1181,    2488,   0.79869
21 11  7.195,    1367,    2718,    1482,    2946,   0.96009
21 11  7.515,    1419,    2608,    1475,    2712,   0.92097
21 11  7.835,    1447,    3005,    1452,    3016,   1.06110
21 11  8.155,    1430,    3023,    1433,    3030,   1.06763
21 11  8.475,    1419,    2752,    1393,    2701,   0.97196
21 11  8.795,    1481,    2736,    1474,    2722,   0.96636
21 11  9.115,    1447,    2911,    1471,    2959,   1.02818
21 11  9.435,    1331,    2808,    1389,    2929,   0.99153
21 11  9.755,    1066,    2724,    1125,    2873,   0.96187
21 11 10.075,    1391,    2392,    1475,    2536,   0.84465
21 11 10.395,    1480,    2588,    1545,    2702,   0.91406
21 11 10.715,    1573,    2842,    1652,    2984,   1.00386
21 11 11.035,    1518,    3016,    1541,    3063,   1.06517
21 11 11.355,    1451,    2646,    1454,    2651,   0.93461
21 11 11.675,    1733,    2849,    1736,    2852,   1.00608
21 11 11.995,    1506,    2777,    1529,    2819,   0.98064
21 11 12.315,    1281,    2851,    1277,    2843,   1.00703
21 11 12.635,    1315,    2822,    1299,    2786,   0.99648
21 11 12.955,    1465,    2901,    1398,    2767,   1.02457
21 11 13.275,    1505,    2989,    1441,    2860,   1.05564
21 11 13.595,    1476,    3281,    1409,    3132,   1.15872
21 11 13.915,    1755,    2803,    1633,    2609,   0.98987
21 11 14.235,    1480,    2859,    1409,    2720,   1.00960
21 11 14.555,    1394,    3276,    1347,    3165,   1.15704
21 11 14.875,    1468,    2659,    1411,    2555,   0.93901
21 11 15.195,    1632,    3057,    1559,    2921,   1.07970
21 11 15.515,    1526,    2880,    1483,    2798,   1.01702
21 11 15.835,    1602,    2947,    1512,    2781,   1.04065
21 11 16.155,    1315,    3026,    1248,    2873,   1.06880
21 11 16.475,    1393,    3090,    1297,    2876,   1.09117
21 11 16.795,    1427,    2970,    1333,    2774,   1.04885
21 11 17.115,    1394,    3175,    1322,    3010,   1.12125
21 11 17.435,    1396,    2895,    1384,    2870,   1.02241
21 11 17.755,    1336,    2802,    1347,    2824,   0.98959
21 11 18.075,    1395,    2437,    1423,    2485,   0.86062
21 11 18.395,    1415,    2737,    1428,    2762,   0.96660
21 11 18.715,    1534,    3011,    1559,    3060,   1.06346
21 11 19.035,    1324,    3043,    1323,    3043,   1.07468
21 11 19.355,    1552,    2706,    1559,    2718,   0.95556
21 11 19.675,    1426,    2662,    1461,    2727,   0.94013
21 11 19.995,    1251,    2674,    1328,    2838,   0.94422
21 11 20.315,    1271,    2733,    1360,    2924,   0.96537
21 11 20.635,    1357,    2564,    1441,    2723,   0.90567
21 11 20.955,    1715,    2600,    1820,    2758,   0.91827
21 11 21.275,    1640,    2763,    1715,    2890,   0.97592
21 11 21.595,    1505,    2683,    1537,    2740,   0.94764
21 11 21.915,    1624,    2925,    1652,    2976,   1.03309
21 11 22.235,    1639,    2892,    1664,    2938,   1.02138
21 11 22.555,    1352,    2651,    1388,    2722,   0.93609
21 11 22.875,    1465,    2786,    1532,    2913,   0.98410
21 11 23.195,    1423,    2531,    1525,    2713,   0.89398
21 11 23.515,    1241,    2680,    1354,    2924,   0.94662
21 11 23.835,    1414,    2561,    1586,    2872,   0.90447
21 11 24.155,    1615,    2418,    1772,    2652,   0.85394
21 11 24.475,    1430,    2433,    1593,    2710,   0.85931
21 11 24.795,    1659,    2814,    1834,    3111,   0.99385
21 11 25.115,    1467,    2483,    1605,    2717,   0.87707
21 11 25.435,    1523,    2657,    1652,    2883,   0.93821
21 11 25.755,    1295,    2553,    1403,    2767,   0.90156
21 11 26.075,    1222,    2539,    1331,    2765,   0.89659
21 11 26.395,    1659,    2831,    1787,    3048,   0.99978
21 11 26.715,    1478,    2419,    1541,    2522,   0.85446
21 11 27.035,    1252,    2807,    1294,    2902,   0.99119
21 11 27.355,    1382,    2987,    1470,    3176,   1.05495
21 11 27.675,    1574,    2648,    1618,    2723,   0.93535
21 11 27.995,    1607,    2453,    1670,    2549,   0.86619
21 11 28.315,    1611,    2877,    1730,    3088,   1.01599
21 11 28.635,    1396,    2657,    1478,    2813,   0.93836
21 11 28.955,    1526,    2553,    1602,    2680,   0.90181
21 11 29.275,    1398,    2834,    1480,    3002,   1.00100
21 11 29.595,    1388,    2569,    1465,    2712,   0.90747
21 11 29.915,    1604,    2753,    1691,    2901,   0.97228
21 11 30.235,    1759,    2702,    1856,    2852,   0.95436
21 11 30.555,    1368,    2576,    1386,    2610,   0.90967
21 11 30.875,    1494,    2816,    1488,    2803,   0.99453
21 11 31.195,    1652,    3123,    1659,    3135,   1.10282
21 11 31.515,    1504,    3006,    1500,    2997,   1.06148
21 11 31.835,    1413,    2581,    1427,    2608,   0.91154
21 11 32.155,    1549,    2671,    1614,    2783,   0.94342
21 11 32.475,    1522,    2631,    1613,    2788,   0.92930
21 11 32.795,    1600,    2699,    1733,    2924,   0.95320
21 11 33.115,    1427,    2779,    1558,    3035,   0.98136
21 11 33.435,    1296,    2290,    1393,    2461,   0.80871
21 11 33.755,    1484,    2564,    1622,    2802,   0.90558
21 11 34.075,    1413,    2840,    1601,    3219,   1.00302
21 11 34.395,    1406,    2481,    1564,    2761,   0.87632
21 11 34.715,    1291,    2316,    1439,    2581,   0.81811
21 11 35.035,    1449,    2524,    1663,    2896,   0.89123
21 11 35.355,    1319,    2546,    1519,    2932,   0.89909
21 11 35.675,    1116,    2471,    1283,    2840,   0.87279
21 11 35.995,    1465,    2437,    1691,    2813,   0.86078
21 11 36.315,    1341,    2342,    1600,    2794,   0.82722
21 11 36.635,    1410,    2470,    1664,    2915,   0.87230
21 11 36.955,    1385,    2148,    1624,    2518,   0.75845
21 11 37.275,    1206,    2597,    1416,    3050,   0.91727
21 11 37.595,    1321,    2516,    1556,    2964,   0.88859
21 11 37.915,    1343,    2325,    1528,    2645,   0.82101
21 11 38.235,    1414,    2431,    1611,    2768,   0.85842
21 11 38.555,    1513,    2575,    1713,    2915,   0.90931
21 11 38.875,    1466,    2585,    1625,    2865,   0.91277
21 11 39.195,    1510,    2589,    1647,    2822,   0.91422
21 11 39.515,    1628,    2595,    1749,    2789,   0.91652
21 11 39.835,    1341,    2642,    1453,    2860,   0.93290
21 11 40.155,    1270,    2763,    1376,    2995,   0.97594
21 11 40.475,    1515,    2485,    1638,    2686,   0.87774
21 11 40.795,    1283,    2579,    1386,    2786,   0.91087
21 11 41.115,    1176,    2629,    1321,    2952,   0.92837
21 11 41.435,    1250,    2648,    1403,    2972,   0.93520
21 11 41.755,    1237,    2264,    1403,    2568,   0.79971
21 11 42.075,    1103,    2494,    1262,    2852,   0.88089
21 11 42.395,    1356,    2448,    1637,    2955,   0.86447
21 11 42.715,    1264,    2527,    1506,    3010,   0.89236
21 11 43.035,    1050,    1995,    1260,    2393,   0.70445
21 11 43.355,    1330,    2422,    1601,    2916,   0.85542
21 11 43.675,    1159,    2410,    1400,    2911,   0.85122
21 11 43.995,    1194,    2407,    1389,    2800,   0.84992
21 11 44.315,    1527,    2489,    1740,    2835,   0.87886
21 11 44.635,    1301,    2441,    1466,    2752,   0.86207
21 11 44.955,    1281,    2681,    1413,    2958,   0.94696
21 11 45.275,    1648,    2542,    1756,    2708,   0.89767
21 11 45.595,    1611,    2679,    1676,    2788,   0.94629
21 11 45.915,    1458,    2945,    1517,    3065,   1.04006
21 11 46.235,    1553,    2760,    1632,    2899,   0.97458
21 11 46.555,    1700,    2676,    1828,    2878,   0.94496
21 11 46.875,    1534,    2415,    1701,    2678,   0.85301
21 11 47.195,    1341,    2369,    1525,    2693,   0.83654
21 11 47.515,    1436,    2552,    1688,    3001,   0.90111
21 11 47.835,    1297,    2439,    1542,    2899,   0.86151
21 11 48.155,    1225,    2264,    1446,    2672,   0.79952
21 11 48.475,    1284,    2291,    1568,    2798,   0.80923
21 11 48.795,    1584,    2447,    1930,    2980,   0.86409
21 11 49.115,    1390,    2153,    1655,    2564,   0.76033
21 11 49.435,    1222,    2468,    1443,    2914,   0.87163
21 11 49.755,    1389,    2530,    1638,    2983,   0.89338
21 11 50.075,    1691,    2391,    1985,    2808,   0.84460
21 11 50.395,    1318,    2462,    1551,    2897,   0.86950
21 11 50.715,    1176,    2209,    1401,    2629,   0.77999
21 11 51.035,    1306,    2439,    1540,    2875,   0.86130
21 11 51.355,    1414,    2391,    1643,    2779,   0.84433
21 11 51.675,    1474,    2509,    1666,    2836,   0.88609
21 11 51.995,    1467,    2632,    1663,    2985,   0.92965
21 11 52.315,    1114,    2556,    1253,    2875,   0.90269
21 11 52.635,    1270,    2397,    1436,    2710,   0.84637
21 11 52.955,    1539,    2492,    1754,    2841,   0.88012
21 11 53.275,    1442,    2444,    1648,    2793,   0.86299
21 11 53.595,    1360,    2531,    1493,    2779,   0.89399
21 11 53.915,    1715,    2521,    1844,    2710,   0.89046
21 11 54.235,    1415,    2907,    1496,    3073,   1.02661
21 11 54.555,    1441,    2769,    1524,    2928,   0.97787
21 11 54.875,    1395,    2666,    1447,    2764,   0.94139
21 11 55.195,    1455,    2523,    1525,    2646,   0.89119
21 11 55.515,    1377,    2790,    1466,    2971,   0.98522
21 11 55.835,    1541,    2755,    1681,    3005,   0.97302
21 11 56.155,    1433,    2561,    1585,    2832,   0.90453
21 11 56.475,    1616,    2350,    1811,    2634,   0.83004
21 11 56.795,    1531,    2347,    1710,    2622,   0.82898
21 11 57.115,    1565,    2620,    1751,    2932,   0.92542
21 11 57.435,    1855,    2797,    2056,    3101,   0.98787
21 11 57.755,    1770,    2538,    1874,    2687,   0.89635
21 11 58.075,    1565,    2468,    1636,    2580,   0.87154
21 11 58.395,    1655,    2950,    1728,    3080,   1.04193
21 11 58.715,    1708,    2789,    1742,    2844,   0.98487
21 11 59.035,    1610,    2814,    1600,    2796,   0.99393
21 11 59.355,    1593,    2860,    1577,    2833,   1.01016
21 11 59.675,    1817,    2835,    1813,    2828,   1.00112
21 11 59.995,    1788,    2996,    1830,    3067,   1.05816
21 12  0.315,    1645,    2683,    1712,    2792,   0.94760
21 12  0.635,    1405,    2454,    1473,    2572,   0.86675
21 12  0.955,    1539,    2638,    1661,    2848,   0.93181
21 12  1.275,    1555,    2739,    1696,    2986,   0.96743
21 12  1.595,    1457,    2601,    1558,    2780,   0.91842
21 12  1.915,    1358,    2555,    1450,    2728,   0.90236
21 12  2.235,    1459,    2712,    1568,    2915,   0.95791
21 12  2.555,    1560,    2655,    1693,    2881,   0.93768
21 12  2.875,    1472,    2648,    1624,    2923,   0.93533
21 12  3.195,    1334,    2475,    1468,    2724,   0.87412
21 12  3.515,    1561,    2338,    1727,    2586,   0.82576
21 12  3.835,    1498,    2746,    1607,    2946,   0.96997
21 12  4.155,    1588,    2593,    1662,    2714,   0.91568
21 12  4.475,    1655,    3047,    1701,    3133,   1.07625
21 12  4.795,    1418,    2799,    1461,    2883,   0.98849
21 12  5.115,    1414,    2585,    1441,    2635,   0.91300
21 12  5.435,    1418,    2722,    1449,    2782,   0.96120
21 12  5.755,    1268,    2739,    1313,    2835,   0.96736
21 12  6.075,    1688,    3007,    1726,    3075,   1.06212
21 12  6.395,    1528,    2625,    1580,    2714,   0.92717
21 12  6.715,    1568,    2755,    1641,    2883,   0.97284
21 12  7.035,    1306,    2566,    1411,    2771,   0.90637
21 12  7.355,    1392,    2574,    1477,    2732,   0.90901
21 12  7.675,    1538,    2590,    1588,    2674,   0.91479
21 12  7.995,    1457,    2852,    1469,    2876,   1.00740
21 12  8.315,    1479,    3130,    1500,    3175,   1.10559
21 12  8.635,    1552,    2895,    1522,    2840,   1.02230
21 12  8.955,    1583,    2492,    1536,    2419,   0.88005
21 12  9.275,    1626,    3062,    1587,    2987,   1.08142
21 12  9.595,    1767,    3007,    1743,    2966,   1.06191
21 12  9.915,    1697,    3059,    1653,    2980,   1.08018
21 12 10.235,    1369,    2731,    1333,    2661,   0.96459
21 12 10.555,    1619,    2673,    1593,    2630,   0.94408
21 12 10.875,    1538,    3063,    1515,    3018,   1.08191
21 12 11.195,    1524,    2862,    1474,    2769,   1.01088
21 12 11.515,    1452,    3040,    1387,    2904,   1.07367
21 12 11.835,    1291,    2997,    1233,    2862,   1.05839
21 12 12.155,    1432,    2856,    1361,    2716,   1.00877
21 12 12.475,    1764,    3069,    1649,    2869,   1.08370
21 12 12.795,    1751,    2925,    1622,    2710,   1.03319
21 12 13.115,    1484,    3297,    1333,    2962,   1.16450
21 12 13.435,    1331,    3137,    1191,    2807,   1.10778
21 12 13.755,    1441,    3331,    1313,    3034,   1.17652
21 12 14.075,    1539,    3129,    1449,    2946,   1.10497
21 12 14.395,    1496,    2651,    1410,    2497,   0.93619
21 12 14.715,    1472,    2789,    1421,    2692,   0.98500
21 12 15.035,    1382,    3129,    1356,    3071,   1.10524
21 12 15.355,    1557,    2970,    1503,    2866,   1.04888
21 12 15.675,    1434,    2889,    1393,    2806,   1.02046
21 12 15.995,    1494,    2895,    1511,    2928,   1.02241
21 12 16.315,    1404,    2692,    1436,    2753,   0.95080
21 12 16.635,    1546,    2554,    1565,    2585,   0.90183
21 12 16.955,    1593,    2813,    1608,    2840,   0.99349
21 12 17.275,    1599,    3032,    1611,    3054,   1.07065
21 12 17.595,    1648,    2935,    1583,    2819,   1.03640
21 12 17.915,    1551,    2720,    1474,    2585,   0.96053
21 12 18.235,    1479,    3237,    1407,    3080,   1.14337
21 12 18.555,    1332,    2971,    1267,    2826,   1.04930
21 12 18.875,    1399,    3021,    1307,    2821,   1.06675
21 12 19.195,    1472,    2937,    1390,    2774,   1.03729
21 12 19.515,    1633,    2990,    1586,    2904,   1.05603
21 12 19.835,    1623,    3073,    1554,    2942,   1.08535
21 12 20.155,    1579,    2556,    1534,    2484,   0.90255
21 12 20.475,    1378,    3230,    1362,    3193,   1.14085
21 12 20.795,    1738,    2719,    1747,    2732,   0.96010
21 12 21.115,    1534,    2745,    1489,    2665,   0.96953
21 12 21.435,    1310,    2836,    1290,    2794,   1.00172
21 12 21.755,    1218,    3053,    1189,    2979,   1.07811
21 12 22.075,    1210,    3017,    1177,    2936,   1.06557
21 12 22.395,    1499,    2856,    1432,    2728,   1.00862
21 12 22.715,    1330,    2786,    1292,    2706,   0.98407
21 12 23.035,    1415,    3107,    1401,    3076,   1.09723
21 12 23.355,    1508,    2811,    1508,    2811,   0.99282
21 12 23.675,    1218,    2739,    1209,    2721,   0.96746
21 12 23.995,    1517,    2713,    1518,    2715,   0.95831
21 12 24.315,    1414,    2882,    1453,    2960,   1.01776
21 12 24.635,    1438,    3002,    1478,    3086,   1.06036
21 12 24.955,    1429,    2447,    1477,    2530,   0.86419
21 12 25.275,    1408,    2730,    1456,    2822,   0.96408
21 12 25.595,    1515,    2634,    1597,    2777,   0.93031
21 12 25.915,    1391,    2882,    1414,    2930,   1.01773
21 12 26.235,    1351,    2739,    1355,    2747,   0.96734
21 12 26.555,    1260,    2939,    1237,    2884,   1.03797
21 12 26.875,    1319,    2922,    1277,    2829,   1.03212
21 12 27.195,    1362,    2943,    1329,    2873,   1.03952
21 12 27.515,    1432,    3083,    1398,    3009,   1.08896
21 12 27.835,    1571,    2617,    1540,    2567,   0.92440
21 12 28.155,    1320,    2942,    1296,    2889,   1.03886
21 12 28.475,    1419,    2850,    1399,    2810,   1.00647
21 12 28.795,    1323,    2925,    1271,    2810,   1.03291
21 12 29.115,    1426,    3027,    1341,    2846,   1.06896
21 12 29.435,    1433,    2992,    1371,    2861,   1.05676
21 12 29.755,    1506,    3261,    1450,    3141,   1.15155
21 12 30.075,    1527,    2601,    1465,    2497,   0.91874
21 12 30.395,    1423,    2817,    1383,    2737,   0.99502
21 12 30.715,    1534,    3076,    1529,    3068,   1.08649
21 12 31.035,    1598,    2816,    1556,    2742,   0.99436
21 12 31.355,    1607,    2885,    1582,    2840,   1.01879
21 12 31.675,    1275,    2945,    1269,    2932,   1.04000
21 12 31.995,    1455,    2660,    1445,    2642,   0.93931
21 12 32.315,    1324,    2914,    1307,    2878,   1.02916
21 12 32.635,    1394,    2851,    1426,    2916,   1.00672
21 12 32.955,    1644,    2968,    1630,    2942,   1.04809
21 12 33.275,    1457,    2450,    1462,    2458,   0.86525
21 12 33.595,    1477,    3097,    1468,    3078,   1.09384
21 12 33.915,    1390,    2747,    1398,    2763,   0.97021
21 12 34.235,    1391,    2983,    1339,    2872,   1.05343
21 12 34.555,    1670,    2800,    1650,    2766,   0.98893
21 12 34.875,    1525,    3078,    1524,    3075,   1.08689
21 12 35.195,    1625,    2724,    1643,    2755,   0.96197
21 12 35.515,    1338,    2587,    1350,    2609,   0.91349
21 12 35.835,    1532,    2811,    1580,    2900,   0.99275
21 12 36.155,    1353,    2837,    1382,    2898,   1.00200
21 12 36.475,    1438,    2766,    1446,    2781,   0.97699
21 12 36.795,    1689,    2860,    1724,    2919,   1.01008
21 12 37.115,    1474,    2809,    1539,    2933,   0.99221
21 12 37.435,    1619,    2599,    1704,    2735,   0.91784
21 12 37.755,    1678,    2526,    1787,    2690,   0.89209
21 12 38.075,    1468,    2656,    1579,    2856,   0.93814
21 12 38.395,    1351,    2701,    1468,    2935,   0.95393
21 12 38.715,    1425,    2686,    1562,    2943,   0.94846
21 12 39.035,    1388,    2459,    1527,    2705,   0.86845
21 12 39.355,    1550,    2417,    1777,    2771,   0.85353
21 12 39.675,    1276,    2607,    1468,    3000,   0.92074
21 12 39.995,    1152,    2178,    1304,    2466,   0.76936
21 12 40.315,    1519,    2642,    1725,    3001,   0.93322
21 12 40.635,    1476,    2662,    1699,    3065,   0.94010
21 12 40.955,    1509,    2376,    1678,    2641,   0.83896
21 12 41.275,    1453,    2439,    1621,    2721,   0.86140
21 12 41.595,    1279,    2613,    1442,    2946,   0.92284
21 12 41.915,    1452,    2600,    1620,    2901,   0.91825
21 12 42.235,    1303,    2530,    1441,    2798,   0.89349
21 12 42.555,    1587,    2507,    1730,    2734,   0.88534
21 12 42.875,    1620,    2549,    1753,    2759,   0.90024
21 12 43.195,    1417,    2798,    1495,    2953,   0.98804
21 12 43.515,    1761,    2697,    1849,    2832,   0.95246
21 12 43.835,    1576,    2864,    1674,    3041,   1.01140
21 12 44.155,    1375,    2576,    1465,    2745,   0.90966
21 12 44.475,    1513,    2398,    1616,    2562,   0.84692
21 12 44.795,    1541,    2750,    1678,    2995,   0.97132
21 12 45.115,    1527,    2664,    1633,    2848,   0.94091
21 12 45.435,    1620,    2611,    1699,    2740,   0.92223
21 12 45.755,    1437,    2818,    1513,    2967,   0.99534
21 12 46.075,    1490,    2650,    1582,    2812,   0.93574
21 12 46.395,    1386,    2706,    1478,    2887,   0.95579
21 12 46.715,    1381,    2552,    1499,    2769,   0.90132
21 12 47.035,    1446,    2544,    1561,    2748,   0.89864
21 12 47.355,    1243,    2594,    1363,    2844,   0.91619
21 12 47.675,    1527,    2714,    1675,    2978,   0.95854
21 12 47.995,    1708,    2508,    1869,    2745,   0.88567
21 12 48.315,    1574,    2540,    1747,    2820,   0.89713
21 12 48.635,    1224,    2577,    1372,    2887,   0.90996
21 12 48.955,    1298,    2415,    1425,    2651,   0.85290
21 12 49.275,    1684,    2594,    1861,    2867,   0.91611
21 12 49.595,    1524,    2769,    1710,    3107,   0.97793
21 12 49.915,    1518,    2455,    1675,    2710,   0.86697
21 12 50.235,    1785,    2387,    1990,    2661,   0.84287
21 12 50.555,    1452,    2622,    1649,    2977,   0.92596
21 12 50.875,    1580,    2463,    1750,    2728,   0.86979
21 12 51.195,    1530,    2544,    1667,    2771,   0.89833
21 12 51.515,    1362,    2767,    1443,    2932,   0.97723
21 12 51.835,    1356,    2599,    1390,    2664,   0.91791
21 12 52.155,    1528,    2987,    1541,    3013,   1.05485
21 12 52.475,    1590,    2918,    1593,    2925,   1.03052
21 12 52.795,    1566,    2761,    1555,    2741,   0.97526
21 12 53.115,    1828,    2858,    1837,    2873,   1.00951
21 12 53.435,    2019,    2736,    2098,    2842,   0.96642
21 12 53.755,    1585,    2813,    1703,    3024,   0.99345
21 12 54.075,    1382,    2461,    1499,    2668,   0.86900
21 12 54.395,    1599,    2302,    1768,    2547,   0.81301
21 12 54.715,    1578,    2744,    1716,    2983,   0.96913
21 12 55.035,    1449,    2479,    1535,    2626,   0.87542
21 12 55.355,    1666,    3040,    1736,    3167,   1.07347
21 12 55.675,    1571,    2802,    1651,    2945,   0.98942
21 12 55.995,    1653,    2524,    1702,    2599,   0.89156
21 12 56.315,    1534,    2625,    1594,    2728,   0.92701
21 12 56.635,    1810,    2763,    1890,    2885,   0.97564
21 12 56.955,    1768,    2910,    1824,    3001,   1.02755
21 12 57.275,    1665,    2734,    1684,    2765,   0.96540
21 12 57.595,    1607,    2694,    1635,    2740,   0.95159
21 12 57.915,    1657,    2898,    1707,    2985,   1.02354
21 12 58.235,    1552,    2684,    1631,    2821,   0.94806
21 12 58.555,    1732,    2736,    1828,    2887,   0.96615
21 12 58.875,    1622,    2460,    1705,    2585,   0.86868
21 12 59.195,    1617,    2638,    1698,    2770,   0.93159
21 12 59.515,    1615,    2951,    1680,    3069,   1.04222
21 12 59.835,    1562,    2696,    1571,    2712,   0.95211
21 13  0.155,    1723,    2871,    1695,    2824,   1.01392
21 13  0.475,    1660,    2918,    1677,    2947,   1.03041
21 13  0.795,    1780,    2956,    1765,    2931,   1.04389
21 13  1.115,    1724,    2576,    1717,    2566,   0.90978
21 13  1.435,    1610,    2955,    1603,    2942,   1.04367
21 13  1.755,    1867,    2811,    1871,    2816,   0.99276
21 13  2.075,    1526,    2923,    1515,    2902,   1.03216
21 13  2.395,    1500,    2870,    1525,    2917,   1.01344
21 13  2.715,    1426,    2699,    1426,    2699,   0.95327
21 13  3.035,    1407,    2627,    1432,    2673,   0.92765
21 13  3.355,    1399,    3039,    1448,    3148,   1.07336
21 13  3.675,    1331,    2675,    1408,    2830,   0.94481
21 13  3.995,    1490,    2630,    1558,    2750,   0.92890
21 13  4.315,    1293,    2412,    1364,    2544,   0.85174
21 13  4.635,    1456,    2785,    1496,    2862,   0.98371
21 13  4.955,    1673,    2917,    1686,    2940,   1.03015
21 13  5.275,    1635,    3034,    1600,    2969,   1.07147
21 13  5.595,    1532,    2899,    1515,    2868,   1.02367
21 13  5.915,    1663,    2834,    1650,    2812,   1.00092
21 13  6.235,    1600,    2626,    1660,    2725,   0.92759
21 13  6.555,    1643,    2876,    1742,    3048,   1.01567
21 13  6.875,    1498,    2412,    1593,    2564,   0.85193
21 13  7.195,    1350,    2609,    1414,    2733,   0.92142
21 13  7.515,    1440,    2794,    1552,    3012,   0.98667
21 13  7.835,    1428,    2826,    1510,    2989,   0.99806
21 13  8.155,    1431,    2490,    1534,    2670,   0.87957
21 13  8.475,    1576,    2665,    1726,    2918,   0.94111
21 13  8.795,    1301,    2433,    1445,    2701,   0.85926
21 13  9.115,    1226,    2516,    1335,    2741,   0.88874
21 13  9.435,    1268,    2649,    1361,    2843,   0.93569
21 13  9.755,    1762,    2733,    1846,    2864,   0.96513
21 13 10.075,    1498,    2862,    1550,    2962,   1.01090
21 13 10.395,    1496,    2747,    1545,    2837,   0.97030
21 13 10.715,    1684,    2691,    1820,    2908,   0.95031
21 13 11.035,    1348,    2677,    1479,    2939,   0.94545
21 13 11.355,    1417,    2122,    1564,    2343,   0.74958
21 13 11.675,    1465,    2659,    1611,    2924,   0.93914
21 13 11.995,    1306,    2675,    1456,    2982,   0.94487
21 13 12.315,    1539,    2740,    1639,    2918,   0.96756
21 13 12.635,    1317,    2504,    1418,    2698,   0.88433
21 13 12.955,    1306,    2712,    1473,    3059,   0.95771
21 13 13.275,    1674,    2510,    1932,    2895,   0.88633
21 13 13.595,    1328,    2085,    1520,    2388,   0.73639
21 13 13.915,    1230,    2461,    1426,    2854,   0.86920
21 13 14.235,    1394,    2595,    1634,    3041,   0.91635
21 13 14.555,    1917,    2559,    2170,    2896,   0.90387
21 13 14.875,    1534,    2380,    1703,    2643,   0.84050
21 13 15.195,    1134,    2515,    1262,    2799,   0.88827
21 13 15.515,    1447,    2701,    1613,    3010,   0.95385
21 13 15.835,    1603,    2567,    1766,    2829,   0.90673
21 13 16.155,    1656,    2540,    1794,    2751,   0.89692
21 13 16.475,    1708,    2524,    1864,    2755,   0.89149
21 13 16.795,    1668,    2737,    1809,    2968,   0.96649
21 13 17.115,    1424,    2604,    1555,    2844,   0.91963
21 13 17.435,    1456,    2651,    1537,    2797,   0.93613
21 13 17.755,    1461,    2447,    1553,    2602,   0.86431
21 13 18.075,    1408,    2977,    1485,    3139,   1.05148
21 13 18.395,    1463,    2636,    1530,    2758,   0.93105
21 13 18.715,    1441,    2717,    1492,    2814,   0.95952
21 13 19.035,    1597,    2754,    1656,    2855,   0.97251
21 13 19.355,    1654,    2584,    1737,    2714,   0.91275
21 13 19.675,    1475,    2962,    1586,    3184,   1.04594
21 13 19.995,    1464,    2466,    1601,    2695,   0.87086
21 13 20.315,    1555,    2402,    1673,    2583,   0.84829
21 13 20.635,    1359,    2539,    1500,    2801,   0.89661
21 13 20.955,    1523,    2796,    1697,    3115,   0.98735
21 13 21.275,    1551,    2630,    1691,    2868,   0.92870
21 13 21.595,    1306,    2340,    1421,    2545,   0.82630
21 13 21.915,    1318,    2677,    1442,    2926,   0.94530
21 13 22.235,    1289,    2573,    1397,    2787,   0.90870
21 13 22.555,    1597,    2730,    1665,    2846,   0.96416
21 13 22.875,    1494,    2750,    1596,    2939,   0.97133
21 13 23.195,    1453,    2849,    1588,    3114,   1.00603
21 13 23.515,    1340,    2347,    1477,    2588,   0.82906
21 13 23.835,    1368,    2273,    1534,    2549,   0.80273
21 13 24.155,    1667,    2622,    1947,    3062,   0.92590
21 13 24.475,    1605,    2535,    1815,    2867,   0.89543
21 13 24.795,    1472,    2343,    1593,    2535,   0.82757
21 13 25.115,    1473,    2747,    1588,    2961,   0.96999
21 13 25.435,    1453,    2839,    1583,    3093,   1.00273
