Generated with LimovieAverage v1.2, Raw Object, Raw Compar., Norm. Object, Norm. Compar., Norm. factor
23 21 43.687,     818,    1137,    1715,    2382,   0.43194
23 21 44.007,     827,    1152,    1787,    2492,   0.43791
23 21 44.327,     686,    1265,    1504,    2775,   0.48079
23 21 44.647,     822,    1223,    1827,    2719,   0.46474
23 21 44.967,     713,    1221,    1649,    2824,   0.46397
23 21 45.287,     683,    1056,    1673,    2585,   0.40132
23 21 45.607,     825,     923,    2074,    2321,   0.35095
23 21 45.927,     860,     951,    2123,    2347,   0.36136
23 21 46.247,     997,    1084,    2410,    2619,   0.41204
23 21 46.567,     768,    1315,    1807,    3094,   0.49970
23 21 46.887,     790,    1172,    1901,    2820,   0.44544
23 21 47.207,     780,    1068,    1921,    2630,   0.40600
23 21 47.527,     878,     828,    2265,    2137,   0.31485
23 21 47.847,     836,     960,    2218,    2546,   0.36467
23 21 48.167,     638,    1071,    1655,    2778,   0.40697
23 21 48.487,     746,    1031,    1840,    2540,   0.39169
23 21 48.807,     678,    1181,    1691,    2948,   0.44890
23 21 49.127,     668,    1096,    1712,    2810,   0.41651
23 21 49.447,     996,     892,    2627,    2352,   0.33902
23 21 49.767,     693,     932,    1937,    2604,   0.35431
23 21 50.087,     792,     888,    2366,    2652,   0.33732
23 21 50.407,     737,     902,    2271,    2776,   0.34262
23 21 50.727,     840,     790,    2573,    2420,   0.30023
23 21 51.047,     644,     761,    1954,    2308,   0.28919
23 21 51.367,     881,     955,    2593,    2809,   0.36291
23 21 51.687,     697,     930,    2000,    2669,   0.35339
23 21 52.007,     680,    1036,    1894,    2888,   0.39391
23 21 52.327,     675,     902,    1844,    2465,   0.34286
23 21 52.647,     698,     899,    1896,    2441,   0.34161
23 21 52.967,     659,    1048,    1789,    2847,   0.39831
23 21 53.287,     518,     960,    1384,    2565,   0.36478
23 21 53.607,     613,    1035,    1644,    2773,   0.39326
23 21 53.927,     612,     982,    1681,    2696,   0.37331
23 21 54.247,     796,     884,    2193,    2434,   0.33583
23 21 54.567,     838,     932,    2353,    2619,   0.35436
23 21 54.887,     630,     942,    1810,    2709,   0.35816
23 21 55.207,     534,     943,    1485,    2620,   0.35830
23 21 55.527,     493,     876,    1345,    2391,   0.33296
23 21 55.847,     418,    1041,    1199,    2989,   0.39550
23 21 56.167,     583,    1019,    1722,    3007,   0.38719
23 21 56.487,     451,     703,    1396,    2174,   0.26707
23 21 56.807,     418,     819,    1333,    2614,   0.31132
23 21 57.127,     800,     672,    2669,    2242,   0.25532
23 21 57.447,     590,     910,    1761,    2717,   0.34579
23 21 57.767,     647,     838,    1761,    2281,   0.31859
23 21 58.087,     754,    1167,    1882,    2914,   0.44362
23 21 58.407,     694,    1247,    1691,    3040,   0.47390
23 21 58.727,     636,    1108,    1488,    2592,   0.42104
23 21 59.047,    1015,    1036,    2245,    2292,   0.39388
23 21 59.367,    1009,    1064,    2177,    2295,   0.40440
23 21 59.687,     820,    1494,    1675,    3050,   0.56767
23 22  0.007,    1029,    1399,    1939,    2636,   0.53157
23 22  0.327,     825,    1450,    1443,    2537,   0.55099
23 22  0.647,    1040,    1576,    1771,    2683,   0.59884
23 22  0.967,    1025,    1601,    1731,    2704,   0.60845
23 22  1.287,    1464,    1702,    2526,    2937,   0.64689
23 22  1.607,    1079,    1460,    1888,    2555,   0.55488
23 22  1.927,     810,    1286,    1450,    2304,   0.48892
23 22  2.247,    1240,    1467,    2302,    2723,   0.55764
23 22  2.567,    1103,    1431,    2077,    2695,   0.54377
23 22  2.887,    1141,    1446,    2139,    2711,   0.54946
23 22  3.207,    1037,    1355,    1854,    2421,   0.51498
23 22  3.527,    1251,    1317,    2110,    2221,   0.50035
23 22  3.847,    1099,    1815,    1750,    2892,   0.68989
23 22  4.167,    1323,    1867,    2060,    2907,   0.70950
23 22  4.487,    1043,    1904,    1537,    2805,   0.72351
23 22  4.807,    1304,    1547,    1901,    2256,   0.58798
23 22  5.127,    1284,    1795,    1937,    2708,   0.68213
23 22  5.447,    1395,    1911,    2213,    3032,   0.72640
23 22  5.767,     944,    1563,    1498,    2479,   0.59414
23 22  6.087,    1060,    1476,    1707,    2378,   0.56094
23 22  6.407,    1547,    1550,    2557,    2561,   0.58900
23 22  6.727,    1796,    1666,    2976,    2761,   0.63301
23 22  7.047,    1215,    1706,    1930,    2711,   0.64848
23 22  7.367,    1262,    1539,    1890,    2305,   0.58495
23 22  7.687,    1499,    1819,    2136,    2592,   0.69133
23 22  8.007,    1583,    2056,    2187,    2841,   0.78134
23 22  8.327,    1356,    2111,    1939,    3019,   0.80240
23 22  8.647,    1623,    1995,    2303,    2832,   0.75827
23 22  8.967,    1147,    1218,    1720,    1828,   0.46307
23 22  9.287,    1823,    1889,    2775,    2877,   0.71787
23 22  9.607,    1838,    1555,    2780,    2352,   0.59115
23 22  9.927,    1876,    1981,    2688,    2838,   0.75295
23 22 10.247,    1759,    2055,    2598,    3034,   0.78100
23 22 10.567,    1817,    1702,    2569,    2406,   0.64692
23 22 10.887,    1574,    1617,    2129,    2188,   0.61438
23 22 11.207,    1475,    1952,    1946,    2575,   0.74167
23 22 11.527,    1823,    2397,    2170,    2853,   0.91100
23 22 11.847,    1892,    2304,    2079,    2531,   0.87551
23 22 12.167,    1648,    2786,    1703,    2879,   1.05891
23 22 12.487,    2185,    2538,    2130,    2475,   0.96470
23 22 12.807,    2279,    2706,    2181,    2590,   1.02854
23 22 13.127,    2028,    3158,    1974,    3074,   1.20007
23 22 13.447,    1490,    2557,    1538,    2638,   0.97159
23 22 13.767,    1507,    2553,    1692,    2867,   0.97042
23 22 14.087,    1445,    1774,    1775,    2179,   0.67417
23 22 14.407,    1511,    1674,    1975,    2188,   0.63629
23 22 14.727,    1515,    2151,    2096,    2976,   0.81747
23 22 15.047,    1931,    1913,    2660,    2637,   0.72718
23 22 15.367,    1571,    1997,    2044,    2599,   0.75903
23 22 15.687,    1301,    1812,    1716,    2390,   0.68863
23 22 16.007,    1200,    2238,    1580,    2946,   0.85048
23 22 16.327,    1183,    2013,    1609,    2738,   0.76514
23 22 16.647,    1573,    1933,    2059,    2530,   0.73452
23 22 16.967,    1550,    1677,    2119,    2294,   0.63752
23 22 17.287,    1175,    2188,    1627,    3029,   0.83138
23 22 17.607,    1129,    1811,    1504,    2412,   0.68808
23 22 17.927,    1173,    1892,    1441,    2326,   0.71922
23 22 18.247,    1389,    2309,    1730,    2875,   0.87740
23 22 18.567,    1662,    2507,    2025,    3055,   0.95265
23 22 18.887,    1503,    2045,    1835,    2497,   0.77708
23 22 19.207,    1189,    2043,    1542,    2648,   0.77625
23 22 19.527,    1580,    1870,    2067,    2446,   0.71054
23 22 19.847,    1347,    1686,    1806,    2260,   0.64075
23 22 20.167,    1701,    2415,    2327,    3304,   0.91779
23 22 20.487,    1667,    1800,    2253,    2433,   0.68418
23 22 20.807,    1664,    1846,    2183,    2422,   0.70147
23 22 21.127,    1408,    1987,    1998,    2820,   0.75504
23 22 21.447,    1369,    1980,    1952,    2824,   0.75247
23 22 21.767,    1239,    1657,    1810,    2420,   0.62987
23 22 22.087,    1285,    1756,    1976,    2700,   0.66725
23 22 22.407,    1265,    1629,    2100,    2703,   0.61908
23 22 22.727,    1412,    1533,    2396,    2600,   0.58253
23 22 23.047,    1490,    1353,    2510,    2279,   0.51423
23 22 23.367,    1205,    1484,    2067,    2546,   0.56409
23 22 23.687,    1139,    1813,    1930,    3073,   0.68902
23 22 24.007,    1341,    1486,    2138,    2370,   0.56491
23 22 24.327,    1109,    1626,    1724,    2528,   0.61779
23 22 24.647,    1052,    1844,    1727,    3026,   0.70071
23 22 24.967,    1257,    1691,    2054,    2762,   0.64271
23 22 25.287,    1114,    1370,    1769,    2176,   0.52054
23 22 25.607,    1922,    1524,    2949,    2339,   0.57932
23 22 25.927,    1188,    1851,    1841,    2870,   0.70356
23 22 26.247,    1383,    2139,    1896,    2932,   0.81274
23 22 26.567,    1785,    1602,    2253,    2021,   0.60873
23 22 26.887,    1646,    2481,    2019,    3042,   0.94280
23 22 27.207,    1185,    2354,    1474,    2929,   0.89451
23 22 27.527,    1514,    2153,    1712,    2435,   0.81809
23 22 27.847,    1185,    1985,    1343,    2249,   0.75438
23 22 28.167,    1591,    2661,    1834,    3067,   1.01113
23 22 28.487,    1460,    2459,    1654,    2786,   0.93448
23 22 28.807,    1808,    2155,    1977,    2356,   0.81901
23 22 29.127,    1511,    2353,    1651,    2571,   0.89425
23 22 29.447,    1699,    2406,    1966,    2784,   0.91455
23 22 29.767,    1270,    2669,    1430,    3007,   1.01453
23 22 30.087,    1738,    1789,    2043,    2104,   0.68003
23 22 30.407,    1575,    2462,    1971,    3081,   0.93581
23 22 30.727,    1463,    1862,    1973,    2511,   0.70764
23 22 31.047,    1732,    1733,    2423,    2424,   0.65848
23 22 31.367,    1400,    1910,    2051,    2798,   0.72591
23 22 31.687,    1372,    1436,    2054,    2149,   0.54577
23 22 32.007,    1309,    2039,    1930,    3006,   0.77509
23 22 32.327,    1546,    1673,    2230,    2412,   0.63569
23 22 32.647,    1522,    1869,    2095,    2572,   0.71027
23 22 32.967,    1394,    2105,    1996,    3013,   0.80004
23 22 33.287,    1101,    1873,    1614,    2746,   0.71196
23 22 33.607,    1332,    1673,    1973,    2478,   0.63578
23 22 33.927,    1373,    1455,    2156,    2286,   0.55313
23 22 34.247,    1395,    1776,    2227,    2836,   0.67499
23 22 34.567,    1314,    1599,    1983,    2413,   0.60754
23 22 34.887,    1146,    1738,    1520,    2304,   0.66036
23 22 35.207,    1373,    2149,    1735,    2714,   0.81668
23 22 35.527,    1376,    2661,    1600,    3095,   1.01114
23 22 35.847,    1610,    2270,    1738,    2450,   0.86263
23 22 36.167,    1664,    2493,    1655,    2480,   0.94749
23 22 36.487,    1616,    2616,    1645,    2663,   0.99403
23 22 36.807,    1723,    3185,    1704,    3148,   1.21028
23 22 37.127,    1148,    2357,    1160,    2381,   0.89586
23 22 37.447,    1627,    2658,    1674,    2735,   1.01011
23 22 37.767,    1275,    2209,    1429,    2477,   0.83936
23 22 38.087,    1480,    2375,    1689,    2710,   0.90280
23 22 38.407,    1411,    2132,    1701,    2570,   0.81025
23 22 38.727,    1489,    2158,    1818,    2635,   0.82029
23 22 39.047,    1766,    2038,    2129,    2457,   0.77469
23 22 39.367,    1484,    2070,    1759,    2455,   0.78688
23 22 39.687,    1616,    2518,    1942,    3025,   0.95687
23 22 40.007,    1313,    2309,    1642,    2888,   0.87771
23 22 40.327,    1505,    2014,    1891,    2530,   0.76541
23 22 40.647,    1374,    1608,    1842,    2156,   0.61108
23 22 40.967,    1464,    2024,    1923,    2658,   0.76922
23 22 41.287,    1322,    1858,    1815,    2550,   0.70601
23 22 41.607,    1231,    2513,    1661,    3393,   0.95522
23 22 41.927,    1791,    1582,    2369,    2093,   0.60135
23 22 42.247,    1213,    1769,    1544,    2251,   0.67211
23 22 42.567,    1223,    2222,    1623,    2949,   0.84456
23 22 42.887,    1173,    2248,    1500,    2876,   0.85429
23 22 43.207,    1633,    2094,    2033,    2607,   0.79576
23 22 43.527,    1661,    1952,    2081,    2446,   0.74190
23 22 43.847,    1276,    2049,    1607,    2580,   0.77861
23 22 44.167,    1436,    2159,    1819,    2736,   0.82056
23 22 44.487,    1206,    2193,    1508,    2744,   0.83355
23 22 44.807,    1050,    2029,    1314,    2539,   0.77116
23 22 45.127,    1524,    2087,    1889,    2588,   0.79334
23 22 45.447,    1590,    2044,    2032,    2612,   0.77679
23 22 45.767,    1067,    2258,    1413,    2991,   0.85818
23 22 46.087,    1509,    1875,    1956,    2430,   0.71253
23 22 46.407,    1455,    1669,    1841,    2111,   0.63420
23 22 46.727,    1559,    2307,    1982,    2932,   0.87672
23 22 47.047,    1624,    2291,    1967,    2775,   0.87069
23 22 47.367,    1209,    2209,    1464,    2676,   0.83961
23 22 47.687,    1001,    2384,    1238,    2948,   0.90599
23 22 48.007,    1488,    1670,    1868,    2097,   0.63455
23 22 48.327,    1685,    2084,    2214,    2737,   0.79184
23 22 48.647,    1532,    2129,    2226,    3093,   0.80908
23 22 48.967,    1397,    1748,    1977,    2475,   0.66440
23 22 49.287,    1072,    1424,    1472,    1955,   0.54107
23 22 49.607,    1195,    1910,    1648,    2634,   0.72593
23 22 49.927,    1011,    2369,    1396,    3274,   0.90034
23 22 50.247,    1195,    2091,    1609,    2813,   0.79454
23 22 50.567,    1009,    1726,    1412,    2417,   0.65614
23 22 50.887,    1254,    1680,    1742,    2333,   0.63844
23 22 51.207,    1081,    1531,    1497,    2120,   0.58174
23 22 51.527,    1503,    2444,    1949,    3167,   0.92878
23 22 51.847,    1459,    2118,    1782,    2588,   0.80490
23 22 52.167,    1526,    2378,    1798,    2802,   0.90387
23 22 52.487,    1303,    2296,    1562,    2752,   0.87240
23 22 52.807,    1081,    1933,    1302,    2327,   0.73453
23 22 53.127,    1333,    2248,    1717,    2895,   0.85430
23 22 53.447,    1381,    2071,    1837,    2755,   0.78708
23 22 53.767,    1119,    1668,    1514,    2258,   0.63404
23 22 54.087,    1111,    1972,    1519,    2697,   0.74932
23 22 54.407,    1143,    1761,    1654,    2549,   0.66936
23 22 54.727,    1222,    2146,    1820,    3194,   0.81563
23 22 55.047,    1400,    1544,    2044,    2253,   0.58663
23 22 55.367,     952,    1417,    1406,    2093,   0.53835
23 22 55.687,    1061,    2145,    1699,    3436,   0.81537
23 22 56.007,    1256,    1653,    2044,    2690,   0.62804
23 22 56.327,     701,    1457,    1114,    2316,   0.55386
23 22 56.647,    1099,    1411,    1998,    2564,   0.53624
23 22 56.967,    1122,    1611,    2137,    3069,   0.61233
23 22 57.287,    1017,    1107,    1961,    2135,   0.42085
23 22 57.607,    1016,    1321,    1996,    2595,   0.50201
23 22 57.927,     845,    1374,    1773,    2883,   0.52229
23 22 58.247,     895,    1283,    1778,    2547,   0.48758
23 22 58.567,    1048,    1185,    2049,    2318,   0.45039
23 22 58.887,    1238,    1463,    2358,    2786,   0.55587
23 22 59.207,    1144,    1423,    2087,    2596,   0.54072
23 22 59.527,     952,    1554,    1710,    2791,   0.59061
23 22 59.847,     780,    1586,    1470,    2988,   0.60259
23 23  0.167,     833,    1301,    1591,    2485,   0.49463
23 23  0.487,     999,    1118,    2010,    2249,   0.42496
23 23  0.807,     849,    1331,    1761,    2760,   0.50575
23 23  1.127,    1108,    1204,    2407,    2614,   0.45751
23 23  1.447,     754,    1389,    1657,    3051,   0.52778
23 23  1.767,     786,    1017,    1718,    2223,   0.38661
23 23  2.087,     943,    1048,    2043,    2269,   0.39820
23 23  2.407,     731,    1362,    1651,    3076,   0.51774
23 23  2.727,     691,    1259,    1578,    2878,   0.47855
23 23  3.047,    1077,    1140,    2356,    2495,   0.43340
23 23  3.367,     780,     946,    1824,    2214,   0.35963
23 23  3.687,     878,    1305,    2146,    3193,   0.49614
23 23  4.007,     821,     972,    2082,    2464,   0.36944
23 23  4.327,     928,    1015,    2335,    2552,   0.38565
23 23  4.647,     645,     952,    1789,    2642,   0.36174
23 23  4.967,     630,     988,    1753,    2748,   0.37536
23 23  5.287,     780,     814,    2342,    2442,   0.30922
23 23  5.607,     786,     960,    2383,    2913,   0.36492
23 23  5.927,     643,     670,    1958,    2041,   0.25480
23 23  6.247,     758,     905,    2109,    2518,   0.34388
23 23  6.567,     669,     972,    1893,    2750,   0.36933
23 23  6.887,     644,    1220,    1808,    3424,   0.46362
23 23  7.207,     420,     882,    1246,    2615,   0.33521
23 23  7.527,     410,     708,    1279,    2210,   0.26913
23 23  7.847,     548,     655,    1897,    2266,   0.24890
23 23  8.167,     578,     751,    2023,    2630,   0.28553
23 23  8.487,     577,     807,    2045,    2860,   0.30653
23 23  8.807,     748,     837,    2612,    2922,   0.31815
23 23  9.127,     562,     660,    1992,    2339,   0.25088
23 23  9.447,     479,     714,    1684,    2510,   0.27129
23 23  9.767,     645,     695,    2243,    2415,   0.26406
23 23 10.087,     544,     836,    1843,    2830,   0.31769
23 23 10.407,     588,     880,    1846,    2762,   0.33461
23 23 10.727,     593,     761,    1807,    2320,   0.28930
23 23 11.047,     617,    1022,    1980,    3282,   0.38836
23 23 11.367,     679,     818,    2178,    2624,   0.31096
23 23 11.687,     610,     615,    1966,    1982,   0.23367
23 23 12.007,     648,     886,    2240,    3061,   0.33655
23 23 12.327,     507,     741,    1604,    2345,   0.28148
23 23 12.647,     593,     747,    1399,    1761,   0.28379
23 23 12.967,     879,    1167,    1701,    2259,   0.44354
23 23 13.287,    1342,    2040,    2217,    3369,   0.77527
23 23 13.607,    1580,    2102,    2141,    2847,   0.79870
23 23 13.927,    1528,    1911,    1837,    2296,   0.72609
23 23 14.247,    1489,    2494,    1789,    2997,   0.94787
23 23 14.567,    1459,    2401,    1691,    2784,   0.91260
23 23 14.887,    1653,    2041,    1859,    2296,   0.77582
23 23 15.207,    1793,    2501,    2077,    2897,   0.95057
23 23 15.527,    1572,    2260,    1849,    2658,   0.85884
23 23 15.847,    1938,    2155,    2189,    2435,   0.81902
23 23 16.167,    1493,    2230,    1741,    2600,   0.84753
23 23 16.487,    1845,    2499,    2109,    2856,   0.94960
23 23 16.807,    1570,    2141,    1893,    2581,   0.81386
23 23 17.127,    1248,    2483,    1521,    3027,   0.94377
23 23 17.447,    1608,    1563,    2066,    2008,   0.59415
23 23 17.767,    1608,    2107,    2157,    2826,   0.80074
23 23 18.087,    1438,    1948,    1917,    2596,   0.74018
23 23 18.407,    1421,    1708,    1808,    2173,   0.64926
23 23 18.727,    1700,    2543,    2190,    3275,   0.96630
23 23 19.047,    1639,    2040,    2186,    2721,   0.77530
23 23 19.367,    1468,    1975,    1850,    2490,   0.75073
23 23 19.687,    1440,    1598,    1848,    2051,   0.60731
23 23 20.007,    1431,    2283,    1818,    2899,   0.86774
23 23 20.327,    1639,    2355,    2137,    3072,   0.89511
23 23 20.647,    1385,    2150,    1760,    2731,   0.81696
23 23 20.967,    1480,    1701,    1919,    2207,   0.64661
23 23 21.287,    1328,    1866,    1739,    2442,   0.70900
23 23 21.607,    1352,    2072,    1782,    2732,   0.78762
23 23 21.927,    1679,    2263,    2163,    2916,   0.86003
23 23 22.247,    1492,    2077,    1984,    2762,   0.78947
23 23 22.567,    1604,    1930,    2093,    2518,   0.73366
23 23 22.887,    1243,    1551,    1628,    2031,   0.58950
23 23 23.207,    1346,    2264,    1849,    3112,   0.86059
23 23 23.527,    1053,    2222,    1526,    3221,   0.84452
23 23 23.847,    1244,    1606,    1806,    2332,   0.61047
23 23 24.167,    1136,    1433,    1604,    2024,   0.54455
23 23 24.487,    1245,    1536,    1840,    2271,   0.58379
23 23 24.807,    1585,    2518,    2342,    3720,   0.95678
23 23 25.127,    1107,    1807,    1620,    2645,   0.68687
23 23 25.447,    1185,    1610,    1731,    2351,   0.61196
23 23 25.767,    1051,    1520,    1782,    2577,   0.57754
23 23 26.087,    1237,    1555,    2123,    2668,   0.59097
23 23 26.407,    1389,    1266,    2438,    2223,   0.48122
23 23 26.727,     875,    1715,    1501,    2944,   0.65195
23 23 27.047,     978,    1439,    1583,    2330,   0.54688
23 23 27.367,    1106,    1690,    1756,    2683,   0.64223
23 23 27.687,    1490,    2013,    2600,    3513,   0.76507
23 23 28.007,    1333,    1430,    2381,    2555,   0.54349
23 23 28.327,    1472,     966,    2670,    1753,   0.36731
23 23 28.647,     760,    1266,    1508,    2512,   0.48096
23 23 28.967,    1035,    1579,    2190,    3339,   0.59996
23 23 29.287,     985,    1389,    1885,    2657,   0.52771
23 23 29.607,    1291,    1022,    2426,    1919,   0.38825
23 23 29.927,    1030,    1621,    1941,    3055,   0.61616
23 23 30.247,    1053,    1393,    1885,    2494,   0.52954
23 23 30.567,    1132,    1558,    1945,    2677,   0.59216
23 23 30.887,    1320,    1756,    2334,    3104,   0.66726
23 23 31.207,    1066,    1329,    1817,    2265,   0.50509
23 23 31.527,    1099,    1406,    1948,    2492,   0.53452
23 23 31.847,    1004,    1670,    1798,    2988,   0.63452
23 23 32.167,    1124,    1265,    1900,    2139,   0.48093
23 23 32.487,     919,    1680,    1478,    2701,   0.63835
23 23 32.807,     916,    1764,    1458,    2807,   0.67031
23 23 33.127,     784,    1803,    1187,    2731,   0.68539
23 23 33.447,    1146,    1755,    1823,    2792,   0.66705
23 23 33.767,     855,    1687,    1381,    2724,   0.64096
23 23 34.087,    1273,    1262,    2124,    2106,   0.47970
23 23 34.407,     969,    1638,    1673,    2829,   0.62268
23 23 34.727,     836,    1544,    1527,    2820,   0.58685
23 23 35.047,    1109,    1488,    1885,    2530,   0.56564
23 23 35.367,    1033,    1271,    1769,    2176,   0.48292
23 23 35.687,    1107,    1797,    1906,    3096,   0.68304
23 23 36.007,     892,    1581,    1508,    2675,   0.60097
23 23 36.327,    1185,    1500,    1955,    2475,   0.57007
23 23 36.647,     694,    1628,    1206,    2830,   0.61854
23 23 36.967,     843,    1467,    1570,    2731,   0.55754
23 23 37.287,     770,    1391,    1528,    2762,   0.52852
23 23 37.607,     778,    1081,    1596,    2217,   0.41086
23 23 37.927,     988,    1058,    2154,    2306,   0.40208
23 23 38.247,     863,    1420,    1892,    3114,   0.53951
23 23 38.567,     969,    1086,    2172,    2433,   0.41264
23 23 38.887,     996,    1353,    2134,    2899,   0.51436
23 23 39.207,     774,     954,    1566,    1930,   0.36268
23 23 39.527,     868,    1330,    1665,    2553,   0.50544
23 23 39.847,     802,    1782,    1602,    3561,   0.67722
23 23 40.167,     946,    1435,    1940,    2944,   0.54540
23 23 40.487,    1056,    1083,    2322,    2380,   0.41156
23 23 40.807,     778,     784,    1938,    1953,   0.29794
23 23 41.127,     852,     901,    2248,    2378,   0.34251
23 23 41.447,     904,    1077,    2431,    2895,   0.40916
23 23 41.767,     647,    1140,    1604,    2827,   0.43338
23 23 42.087,     910,     990,    2220,    2413,   0.37610
23 23 42.407,     695,    1199,    1623,    2799,   0.45560
23 23 42.727,     663,     989,    1559,    2327,   0.37605
23 23 43.047,     730,    1317,    1715,    3092,   0.50042
23 23 43.367,     645,    1099,    1509,    2571,   0.41769
23 23 43.687,     732,     999,    1716,    2343,   0.37969
23 23 44.007,     671,    1219,    1614,    2932,   0.46316
23 23 44.327,     695,     977,    1674,    2351,   0.37113
23 23 44.647,     730,    1174,    1692,    2722,   0.44627
23 23 44.967,     478,    1097,    1091,    2504,   0.41687
23 23 45.287,     657,    1209,    1561,    2871,   0.45933
23 23 45.607,     810,    1307,    2027,    3268,   0.49668
23 23 45.927,     645,     751,    1636,    1905,   0.28547
23 23 46.247,     470,     898,    1204,    2298,   0.34126
23 23 46.567,     621,    1022,    1665,    2739,   0.38828
23 23 46.887,     710,    1163,    1940,    3179,   0.44201
23 23 47.207,     710,    1073,    2086,    3153,   0.40782
23 23 47.527,     821,     657,    2465,    1974,   0.24985
23 23 47.847,     760,     562,    2523,    1867,   0.21370
23 23 48.167,     693,     925,    2464,    3292,   0.35168
23 23 48.487,     645,     745,    2242,    2586,   0.28295
23 23 48.807,     643,     808,    1965,    2467,   0.30707
23 23 49.127,     706,     747,    2192,    2322,   0.28403
23 23 49.447,     701,    1083,    2197,    3396,   0.41157
23 23 49.767,     505,     852,    1637,    2760,   0.32379
23 23 50.087,     585,     705,    1877,    2262,   0.26778
23 23 50.407,     726,     675,    2578,    2396,   0.25642
23 23 50.727,     518,     784,    1929,    2917,   0.29796
23 23 51.047,     455,     689,    1752,    2651,   0.26182
23 23 51.367,     539,     683,    2014,    2555,   0.25968
23 23 51.687,     662,     588,    2452,    2178,   0.22340
23 23 52.007,     597,     775,    2132,    2766,   0.29441
23 23 52.327,     471,     817,    1695,    2938,   0.31035
23 23 52.647,     463,     822,    1574,    2795,   0.31234
23 23 52.967,     548,     656,    1821,    2178,   0.24926
23 23 53.287,     644,     800,    2166,    2690,   0.30398
23 23 53.607,     768,     867,    2740,    3093,   0.32949
23 23 53.927,     639,     767,    2211,    2651,   0.29138
23 23 54.247,     506,     598,    1692,    2000,   0.22738
23 23 54.567,     374,     773,    1297,    2683,   0.29372
23 23 54.887,     654,     930,    2128,    3029,   0.35356
23 23 55.207,     527,     722,    1552,    2125,   0.27446
23 23 55.527,     563,    1017,    1624,    2934,   0.38645
23 23 55.847,     681,    1028,    2035,    3072,   0.39073
23 23 56.167,     626,     863,    1782,    2455,   0.32780
23 23 56.487,     553,     774,    1477,    2066,   0.29411
23 23 56.807,     568,     941,    1271,    2106,   0.35762
23 23 57.127,     626,    1323,    1245,    2632,   0.50296
23 23 57.447,    1129,    1979,    2064,    3617,   0.75201
23 23 57.767,    1062,    1599,    1809,    2723,   0.60757
23 23 58.087,    1007,    1355,    1646,    2215,   0.51502
23 23 58.407,    1203,    1469,    1987,    2427,   0.55828
23 23 58.727,     954,    1649,    1549,    2678,   0.62651
23 23 59.047,    1042,    1891,    1682,    3050,   0.71853
23 23 59.367,    1003,    1735,    1615,    2793,   0.65942
23 23 59.687,    1068,    1412,    1696,    2244,   0.53676
23 24  0.007,     849,    1488,    1357,    2379,   0.56543
23 24  0.327,     952,    1756,    1473,    2717,   0.66747
23 24  0.647,    1062,    1836,    1629,    2815,   0.69766
23 24  0.967,    1181,    2011,    1816,    3091,   0.76424
23 24  1.287,     967,    1489,    1485,    2286,   0.56582
23 24  1.607,     696,    1467,    1071,    2256,   0.55768
23 24  1.927,     933,    1765,    1522,    2880,   0.67061
23 24  2.247,    1295,    1824,    2089,    2942,   0.69338
23 24  2.567,    1074,    1516,    1736,    2450,   0.57602
23 24  2.887,    1267,    1586,    2231,    2793,   0.60274
23 24  3.207,     868,    1449,    1624,    2714,   0.55084
23 24  3.527,     929,    1095,    1731,    2041,   0.41602
23 24  3.847,    1117,    1380,    2218,    2740,   0.52449
23 24  4.167,    1159,    1547,    2225,    2970,   0.58805
23 24  4.487,    1047,    1156,    1945,    2147,   0.43919
23 24  4.807,    1237,    1677,    2298,    3115,   0.63735
23 24  5.127,    1322,    1320,    2536,    2532,   0.50181
23 24  5.447,    1058,    1382,    1958,    2557,   0.52521
23 24  5.767,    1198,    1325,    2252,    2490,   0.50357
23 24  6.087,    1035,    1406,    1874,    2545,   0.53426
23 24  6.407,     960,    1567,    1738,    2837,   0.59534
23 24  6.727,    1422,    1589,    2495,    2788,   0.60377
23 24  7.047,    1108,    1378,    1861,    2315,   0.52366
23 24  7.367,     859,    1559,    1426,    2588,   0.59247
23 24  7.687,    1350,    1739,    2274,    2928,   0.66089
23 24  8.007,     857,    1662,    1426,    2767,   0.63164
23 24  8.327,     943,    1476,    1610,    2520,   0.56076
23 24  8.647,    1092,    1467,    2068,    2778,   0.55770
23 24  8.967,    1136,    1359,    2309,    2763,   0.51660
23 24  9.287,    1086,     986,    2213,    2008,   0.37455
23 24  9.607,     954,    1184,    1990,    2470,   0.44988
23 24  9.927,    1183,    1463,    2519,    3114,   0.55589
23 24 10.247,     929,    1313,    1795,    2537,   0.49903
23 24 10.567,    1185,    1235,    2100,    2189,   0.46941
23 24 10.887,    1199,    1615,    2051,    2763,   0.61389
23 24 11.207,    1109,    1798,    1864,    3020,   0.68316
23 24 11.527,    1103,    1729,    1848,    2897,   0.65721
23 24 11.847,    1298,    1454,    2245,    2515,   0.55273
23 24 12.167,     985,    1256,    1832,    2337,   0.47740
23 24 12.487,     953,    1370,    1886,    2713,   0.52080
23 24 12.807,     954,    1262,    1931,    2555,   0.47976
23 24 13.127,    1272,    1301,    2466,    2523,   0.49440
23 24 13.447,     817,    1311,    1588,    2551,   0.49842
23 24 13.767,     908,    1539,    1793,    3040,   0.58490
23 24 14.087,    1157,    1351,    2317,    2704,   0.51334
23 24 14.407,    1027,    1157,    2008,    2263,   0.43988
23 24 14.727,     999,    1213,    2061,    2502,   0.46084
23 24 15.047,    1119,    1470,    2279,    2992,   0.55853
