Generated with LimovieAverage v1.2, Raw Object, Raw Compar., Norm. Object, Norm. Compar., Norm. factor
20 30  4.327,    5385,    6179,    3195,    3666,   1.60612
20 30  4.967,    5656,    6641,    3384,    3974,   1.72604
20 30  5.607,    5151,    6274,    3062,    3730,   1.63064
20 30  6.247,    5204,    6554,    3052,    3844,   1.70361
20 30  6.887,    5322,    6704,    3173,    3998,   1.74263
20 30  7.527,    5637,    6629,    3340,    3928,   1.72293
20 30  8.167,    5255,    6098,    3107,    3605,   1.58496
20 30  8.807,    5417,    6480,    3223,    3856,   1.68434
20 30  9.447,    5182,    6624,    3057,    3908,   1.72176
20 30 10.087,    5082,    6500,    2954,    3777,   1.68944
20 30 10.727,    5342,    6904,    3133,    4049,   1.79445
20 30 11.367,    5120,    6593,    3005,    3869,   1.71369
20 30 12.007,    5453,    6177,    3190,    3614,   1.60566
20 30 12.647,    5378,    6603,    3175,    3899,   1.71625
