Generated with LimovieAverage v1.2, Raw Object, Raw Compar., Norm. Object, Norm. Compar., Norm. factor
20  9 40.272,    5500,    3489,    5609,    3559,   0.93269
20  9 41.552,    5486,    3570,    5591,    3639,   0.95427
20  9 42.832,    5859,    3787,    6005,    3881,   1.01217
20  9 44.112,    5351,    3790,    5438,    3851,   1.01313
20  9 45.392,    5251,    3615,    5222,    3595,   0.96619
20  9 46.672,    5626,    3647,    5522,    3580,   0.97484
20  9 47.952,    5516,    3971,    5357,    3857,   1.06147
20  9 49.232,    5475,    4033,    5329,    3925,   1.07790
20  9 50.512,    5737,    3994,    5568,    3877,   1.06764
20  9 51.792,    5548,    3576,    5529,    3564,   0.95591
20  9 53.072,    5724,    3699,    5869,    3793,   0.98870
20  9 54.352,    5633,    3470,    5831,    3592,   0.92738
20  9 55.632,    5417,    3504,    5497,    3556,   0.93658
20  9 56.912,    5518,    3821,    5557,    3848,   1.02127
20  9 58.192,    5694,    3939,    5565,    3850,   1.05297
20  9 59.472,    5630,    3840,    5441,    3711,   1.02641
20 10  0.752,    5707,    4035,    5396,    3815,   1.07863
20 10  2.032,    5667,    3719,    5378,    3529,   0.99397
20 10  3.312,    6009,    4252,    5577,    3947,   1.13651
20 10  4.592,    6003,    3865,    5529,    3560,   1.03305
20 10  5.872,    6110,    4283,    5505,    3859,   1.14475
20 10  7.152,    5495,    4192,    4905,    3741,   1.12050
20 10  8.432,    5629,    4170,    4995,    3701,   1.11468
20 10  9.712,    5571,    4449,    5001,    3994,   1.18913
20 10 10.992,    5173,    3986,    4695,    3617,   1.06551
20 10 12.272,    5521,    4041,    5058,    3702,   1.08018
20 10 13.552,    5396,    3968,    5086,    3739,   1.06052
20 10 14.832,    5634,    3975,    5395,    3806,   1.06246
20 10 16.112,    5355,    3878,    5224,    3784,   1.03670
20 10 17.392,    5577,    3673,    5462,    3597,   0.98178
20 10 18.672,    5496,    3682,    5387,    3609,   0.98406
20 10 19.952,    5256,    3894,    5057,    3747,   1.04097
20 10 21.232,    5475,    3955,    5233,    3780,   1.05707
20 10 22.512,    5836,    4236,    5605,    4069,   1.13235
20 10 23.792,    5723,    3803,    5639,    3747,   1.01651
20 10 25.072,    5817,    3588,    5947,    3668,   0.95907
20 10 26.352,    5688,    3401,    5990,    3581,   0.90912
20 10 27.632,    5593,    3269,    5919,    3460,   0.87384
20 10 28.912,    5130,    3703,    5344,    3858,   0.98992
20 10 30.192,    5833,    3713,    6035,    3842,   0.99241
20 10 31.472,    5473,    3872,    5619,    3975,   1.03492
20 10 32.752,    4929,    3521,    5162,    3687,   0.94106
20 10 34.032,    5068,    3412,    5388,    3628,   0.91196
20 10 35.312,    5396,    3347,    5930,    3678,   0.89455
20 10 36.592,    5335,    3442,    5931,    3826,   0.92001
20 10 37.872,    5194,    3300,    5696,    3620,   0.88216
20 10 39.152,    5024,    3327,    5452,    3610,   0.88922
20 10 40.432,    4856,    3640,    5244,    3931,   0.97295
20 10 41.712,    5021,    3528,    5454,    3832,   0.94298
20 10 42.992,    5297,    3526,    5614,    3737,   0.94260
20 10 44.272,    5239,    3200,    5570,    3401,   0.85521
20 10 45.552,    5288,    3758,    5545,    3940,   1.00445
20 10 46.832,    5399,    3584,    5605,    3720,   0.95786
20 10 48.112,    5473,    3774,    5517,    3804,   1.00874
20 10 49.392,    5767,    3703,    5859,    3763,   0.98989
20 10 50.672,    5244,    3739,    5286,    3769,   0.99942
20 10 51.952,    5337,    3612,    5370,    3634,   0.96545
20 10 53.232,    5247,    3729,    5224,    3712,   0.99671
20 10 54.512,    5517,    3809,    5499,    3797,   1.01823
20 10 55.792,    5401,    3899,    5305,    3831,   1.04231
20 10 57.072,    5294,    3717,    5217,    3664,   0.99366
20 10 58.352,    5359,    3886,    5313,    3853,   1.03876
20 10 59.632,    5336,    3669,    5288,    3636,   0.98057
20 11  0.912,    5555,    3696,    5422,    3607,   0.98782
20 11  2.192,    5318,    3907,    5143,    3779,   1.04443
20 11  3.472,    5707,    4007,    5404,    3794,   1.07097
20 11  4.752,    5481,    4061,    5153,    3818,   1.08551
20 11  6.032,    5366,    4083,    5010,    3812,   1.09138
20 11  7.312,    5358,    3839,    4996,    3579,   1.02609
20 11  8.592,    5314,    4045,    5022,    3823,   1.08131
20 11  9.872,    5654,    4033,    5422,    3868,   1.07808
20 11 11.152,    4789,    3795,    4641,    3678,   1.01441
20 11 12.432,    5230,    3794,    5133,    3724,   1.01412
20 11 13.712,    5457,    3635,    5334,    3553,   0.97168
20 11 14.992,    5237,    3801,    5029,    3651,   1.01609
20 11 16.272,    5406,    4111,    5078,    3861,   1.09888
20 11 17.552,    5707,    4136,    5257,    3810,   1.10550
20 11 18.832,    5342,    4232,    4862,    3852,   1.13121
20 11 20.112,    5534,    4028,    4994,    3635,   1.07664
20 11 21.392,    5570,    4046,    5114,    3715,   1.08154
20 11 22.672,    5674,    4287,    5274,    3984,   1.14590
20 11 23.952,    5299,    3781,    4961,    3540,   1.01076
20 11 25.232,    5462,    3985,    5123,    3738,   1.06511
20 11 26.512,    5072,    3882,    4834,    3699,   1.03751
20 11 27.792,    5385,    4008,    5059,    3766,   1.07145
20 11 29.072,    5626,    3971,    5321,    3756,   1.06137
20 11 30.352,    5711,    4064,    5404,    3845,   1.08622
20 11 31.632,    5487,    3852,    5212,    3659,   1.02965
20 11 32.912,    5723,    3874,    5420,    3668,   1.03544
20 11 34.192,    5716,    3933,    5449,    3749,   1.05127
20 11 35.472,    5642,    4031,    5365,    3833,   1.07734
20 11 36.752,    5457,    3933,    5178,    3733,   1.05132
20 11 38.032,    5556,    3900,    5303,    3723,   1.04251
20 11 39.312,    5662,    3914,    5444,    3764,   1.04623
20 11 40.592,    5529,    3820,    5373,    3712,   1.02115
20 11 41.872,    5501,    3886,    5343,    3774,   1.03875
20 11 43.152,    5451,    3729,    5250,    3591,   0.99662
20 11 44.432,    5682,    3911,    5453,    3754,   1.04549
20 11 45.712,    5604,    4074,    5345,    3886,   1.08896
20 11 46.992,    5851,    3891,    5569,    3704,   1.04011
20 11 48.272,    5535,    4007,    5210,    3772,   1.07114
20 11 49.552,    5644,    3770,    5407,    3612,   1.00774
20 11 50.832,    5911,    4132,    5638,    3941,   1.10453
20 11 52.112,    5540,    3724,    5350,    3596,   0.99527
20 11 53.392,    5464,    3978,    5262,    3831,   1.06343
20 11 54.672,    5766,    3763,    5618,    3666,   1.00588
20 11 55.952,    5729,    3828,    5632,    3763,   1.02319
20 11 57.232,    5443,    3908,    5612,    4029,   1.04457
20 11 58.512,    5178,    3551,    5426,    3721,   0.94913
20 11 59.792,    5218,    3095,    5564,    3299,   0.82716
20 12  1.072,    5483,    3469,    6068,    3839,   0.92723
20 12  2.352,    5186,    3523,    5718,    3884,   0.94157
20 12  3.632,    5094,    3265,    5519,    3537,   0.87262
20 12  4.912,    5120,    3616,    5531,    3906,   0.96647
20 12  6.192,    5212,    3395,    5636,    3672,   0.90756
20 12  7.472,    5644,    3517,    6000,    3739,   0.94004
20 12  8.752,    5216,    3506,    5530,    3717,   0.93714
20 12 10.032,    5579,    3561,    5891,    3760,   0.95172
20 12 11.312,    5413,    3667,    5721,    3875,   0.98007
20 12 12.592,    5301,    3465,    5518,    3607,   0.92608
20 12 13.872,    5222,    3501,    5320,    3567,   0.93578
20 12 15.152,    5418,    3775,    5552,    3868,   1.00904
20 12 16.432,    5291,    3953,    5428,    4056,   1.05667
20 12 17.712,    5151,    3560,    5277,    3648,   0.95167
20 12 18.992,    5280,    3443,    5531,    3606,   0.92019
20 12 20.272,    5138,    3528,    5609,    3851,   0.94292
20 12 21.552,    5239,    3373,    5922,    3812,   0.90149
20 12 22.832,    4804,    3232,    5535,    3724,   0.86390
20 12 24.112,    5060,    2973,    5953,    3498,   0.79469
20 12 25.392,    5226,    3131,    6056,    3628,   0.83694
20 12 26.672,    4893,    3191,    5571,    3634,   0.85305
20 12 27.952,    5065,    3615,    5624,    4014,   0.96619
20 12 29.232,    4894,    3519,    5292,    3805,   0.94059
20 12 30.512,    5329,    3390,    5585,    3553,   0.90621
20 12 31.792,    5152,    3583,    5244,    3646,   0.95759
20 12 33.072,    5422,    3744,    5416,    3740,   1.00067
20 12 34.352,    5742,    4145,    5628,    4063,   1.10795
20 12 35.632,    5426,    3865,    5267,    3751,   1.03308
20 12 36.912,    5561,    3747,    5473,    3689,   1.00168
20 12 38.192,    5373,    3772,    5405,    3794,   1.00819
20 12 39.472,    5355,    3475,    5363,    3480,   0.92887
20 12 40.752,    5415,    3737,    5390,    3719,   0.99876
20 12 42.032,    5418,    3948,    5399,    3934,   1.05531
20 12 43.312,    5486,    3863,    5423,    3819,   1.03246
20 12 44.592,    5565,    3751,    5514,    3716,   1.00254
20 12 45.872,    5394,    3624,    5488,    3687,   0.96869
20 12 47.152,    5419,    3696,    5647,    3851,   0.98797
20 12 48.432,    5212,    3452,    5481,    3630,   0.92268
20 12 49.712,    5112,    3430,    5407,    3628,   0.91683
20 12 50.992,    5330,    3588,    5657,    3808,   0.95903
20 12 52.272,    5512,    3519,    5851,    3736,   0.94072
20 12 53.552,    5194,    3637,    5580,    3907,   0.97203
20 12 54.832,    5181,    3447,    5583,    3715,   0.92149
20 12 56.112,    5263,    3222,    5602,    3429,   0.86113
20 12 57.392,    5467,    3534,    5786,    3740,   0.94456
20 12 58.672,    5438,    3736,    5675,    3899,   0.99872
20 12 59.952,    5152,    3735,    5242,    3800,   0.99847
20 13  1.232,    5417,    3700,    5488,    3748,   0.98892
20 13  2.512,    5536,    3683,    5696,    3789,   0.98434
20 13  3.792,    5083,    3611,    5360,    3808,   0.96531
20 13  5.072,    5153,    3451,    5543,    3712,   0.92248
20 13  6.352,    5021,    3296,    5439,    3570,   0.88094
20 13  7.632,    5089,    3352,    5484,    3612,   0.89587
20 13  8.912,    4979,    3560,    5295,    3786,   0.95161
20 13 10.192,    5159,    3700,    5351,    3838,   0.98907
20 13 11.472,    5327,    3683,    5437,    3759,   0.98443
20 13 12.752,    5523,    3740,    5586,    3782,   0.99962
20 13 14.032,    5413,    3643,    5449,    3667,   0.97379
20 13 15.312,    5585,    3729,    5533,    3694,   0.99667
20 13 16.592,    5348,    3789,    5373,    3807,   1.01282
20 13 17.872,    5290,    3982,    5310,    3997,   1.06434
20 13 19.152,    5410,    3476,    5434,    3492,   0.92906
20 13 20.432,    5521,    3660,    5489,    3638,   0.97821
20 13 21.712,    5581,    3715,    5604,    3730,   0.99297
20 13 22.992,    5293,    3985,    5202,    3917,   1.06522
20 13 24.272,    5704,    3794,    5577,    3710,   1.01420
20 13 25.552,    5629,    3879,    5414,    3730,   1.03684
20 13 26.832,    5959,    3760,    5842,    3686,   1.00491
20 13 28.112,    5453,    4033,    5380,    3979,   1.07805
20 13 29.392,    5402,    3615,    5383,    3603,   0.96637
20 13 30.672,    5272,    3672,    5357,    3732,   0.98163
20 13 31.952,    5321,    3691,    5608,    3890,   0.98651
20 13 33.232,    5282,    3398,    5568,    3582,   0.90823
20 13 34.512,    5156,    3371,    5315,    3474,   0.90100
20 13 35.792,    5560,    3613,    5718,    3716,   0.96561
20 13 37.072,    5395,    4076,    5364,    4053,   1.08952
20 13 38.352,    5336,    3729,    5069,    3542,   0.99666
20 13 39.632,    5502,    4025,    5150,    3768,   1.07589
20 13 40.912,    5721,    4247,    5414,    4019,   1.13514
20 13 42.192,    5428,    3907,    5083,    3659,   1.04426
20 13 43.472,    5343,    3861,    5068,    3662,   1.03202
20 13 44.752,    5387,    3934,    5185,    3786,   1.05151
20 13 46.032,    5902,    3776,    5891,    3769,   1.00932
20 13 47.312,    5385,    3957,    5442,    3999,   1.05781
20 13 48.592,    5498,    3211,    5638,    3294,   0.85838
20 13 49.872,    5303,    3631,    5513,    3775,   0.97048
20 13 51.152,    5426,    3664,    5746,    3880,   0.97926
20 13 52.432,    5031,    3530,    5217,    3661,   0.94358
20 13 53.712,    5555,    3627,    5666,    3699,   0.96936
20 13 54.992,    5508,    3587,    5611,    3654,   0.95889
20 13 56.272,    5613,    3931,    5768,    4039,   1.05068
20 13 57.552,    5489,    3689,    5670,    3811,   0.98595
20 13 58.832,    5353,    3370,    5491,    3458,   0.90087
20 14  0.112,    5599,    3529,    5838,    3680,   0.94324
20 14  1.392,    5598,    3715,    5856,    3887,   0.99311
20 14  2.672,    5257,    3635,    5391,    3728,   0.97173
20 14  3.952,    5668,    3632,    5612,    3597,   0.97082
20 14  5.232,    5947,    3730,    5729,    3593,   0.99694
20 14  6.512,    5918,    4178,    5557,    3923,   1.11667
20 14  7.792,    5808,    4243,    5327,    3892,   1.13403
20 14  9.072,    5836,    4137,    5233,    3710,   1.10589
20 14 10.352,    5644,    4106,    5164,    3757,   1.09757
20 14 11.632,    5534,    4195,    5144,    3900,   1.12142
20 14 12.912,    5600,    3763,    5291,    3556,   1.00587
20 14 14.192,    5486,    3922,    5275,    3771,   1.04842
20 14 15.472,    5597,    3811,    5450,    3711,   1.01862
20 14 16.752,    5469,    3765,    5376,    3701,   1.00643
20 14 18.032,    5523,    3949,    5408,    3867,   1.05544
20 14 19.312,    5650,    3581,    5473,    3469,   0.95726
20 14 20.592,    5482,    3997,    5255,    3831,   1.06831
20 14 21.872,    5677,    4019,    5510,    3900,   1.07412
20 14 23.152,    5327,    3968,    5074,    3780,   1.06063
20 14 24.432,    5131,    3709,    4885,    3531,   0.99142
20 14 25.712,    5253,    3946,    5051,    3794,   1.05474
20 14 26.992,    5279,    4009,    5126,    3893,   1.07150
20 14 28.272,    5541,    3823,    5298,    3655,   1.02194
20 14 29.552,    5537,    3776,    5336,    3638,   1.00923
20 14 30.832,    5326,    4012,    5298,    3991,   1.07237
20 14 32.112,    5655,    3794,    5831,    3912,   1.01401
20 14 33.392,    5172,    3400,    5410,    3556,   0.90883
20 14 34.672,    5024,    3160,    5360,    3372,   0.84461
20 14 35.952,    5169,    3518,    5453,    3711,   0.94034
20 14 37.232,    5286,    3660,    5423,    3754,   0.97831
20 14 38.512,    5407,    3996,    5401,    3991,   1.06815
20 14 39.792,    5293,    3901,    5283,    3893,   1.04283
20 14 41.072,    5368,    3652,    5383,    3663,   0.97627
20 14 42.352,    5246,    3534,    5253,    3539,   0.94464
20 14 43.632,    5357,    3569,    5425,    3614,   0.95401
20 14 44.912,    5296,    4023,    5262,    3998,   1.07542
20 14 46.192,    5899,    3695,    5642,    3534,   0.98763
20 14 47.472,    5697,    4005,    5272,    3706,   1.07050
20 14 48.752,    5426,    4267,    5035,    3959,   1.14058
20 14 50.032,    5535,    4224,    5073,    3871,   1.12898
20 14 51.312,    5661,    3970,    5230,    3668,   1.06124
20 14 52.592,    5525,    3942,    5185,    3700,   1.05378
20 14 53.872,    5448,    3843,    5126,    3617,   1.02729
20 14 55.152,    5318,    3953,    4941,    3672,   1.05650
20 14 56.432,    5430,    4170,    5024,    3858,   1.11471
20 14 57.712,    5632,    4224,    5191,    3893,   1.12909
20 14 58.992,    5655,    4028,    5197,    3702,   1.07658
20 15  0.272,    5686,    3922,    5225,    3603,   1.04822
20 15  1.552,    5580,    4010,    5215,    3748,   1.07176
20 15  2.832,    5839,    4175,    5478,    3917,   1.11587
20 15  4.112,    5348,    3880,    5014,    3637,   1.03700
20 15  5.392,    5719,    3953,    5444,    3762,   1.05653
20 15  6.672,    5111,    3939,    4948,    3813,   1.05287
20 15  7.952,    5344,    3707,    5096,    3535,   0.99082
20 15  9.232,    5419,    3847,    5231,    3714,   1.02817
20 15 10.512,    5483,    4170,    5328,    4052,   1.11453
20 15 11.792,    5376,    3713,    5229,    3612,   0.99253
20 15 13.072,    5549,    3814,    5320,    3657,   1.01958
20 15 14.352,    5462,    3688,    5269,    3557,   0.98569
20 15 15.632,    5471,    4127,    5193,    3918,   1.10325
20 15 16.912,    5606,    4049,    5313,    3837,   1.08233
20 15 18.192,    5454,    4025,    5146,    3798,   1.07598
20 15 19.472,    5636,    3849,    5413,    3697,   1.02872
20 15 20.752,    5249,    3773,    5132,    3689,   1.00849
20 15 22.032,    5475,    3779,    5430,    3748,   1.01003
20 15 23.312,    5390,    3708,    5383,    3703,   0.99111
20 15 24.592,    5399,    3752,    5360,    3725,   1.00280
20 15 25.872,    5260,    3718,    5187,    3667,   0.99390
20 15 27.152,    5364,    3885,    5213,    3775,   1.03838
20 15 28.432,    5279,    3906,    5182,    3834,   1.04395
20 15 29.712,    5282,    3989,    5075,    3833,   1.06632
20 15 30.992,    5629,    3557,    5368,    3392,   0.95074
20 15 32.272,    5852,    4133,    5569,    3933,   1.10478
20 15 33.552,    5373,    4030,    5114,    3835,   1.07708
20 15 34.832,    5640,    3948,    5293,    3705,   1.05523
20 15 36.112,    5828,    3987,    5432,    3716,   1.06560
20 15 37.392,    5510,    3835,    5094,    3545,   1.02506
20 15 38.672,    5871,    4271,    5457,    3971,   1.14172
20 15 39.952,    5361,    4195,    4964,    3885,   1.12124
20 15 41.232,    5611,    3835,    5228,    3574,   1.02511
20 15 42.512,    5616,    4064,    5283,    3823,   1.08617
20 15 43.792,    5341,    3709,    5002,    3474,   0.99143
20 15 45.072,    5715,    4082,    5247,    3748,   1.09121
20 15 46.352,    5900,    4285,    5286,    3839,   1.14523
20 15 47.632,    5571,    4237,    4900,    3727,   1.13260
20 15 48.912,    5909,    4565,    5091,    3933,   1.22014
20 15 50.192,    5608,    4100,    4842,    3540,   1.09585
20 15 51.472,    5584,    4525,    4857,    3936,   1.20949
20 15 52.752,    5225,    4240,    4747,    3852,   1.13334
20 15 54.032,    5630,    4077,    5247,    3800,   1.08969
20 15 55.312,    5473,    3649,    5347,    3565,   0.97537
20 15 56.592,    5015,    3578,    4984,    3555,   0.95630
20 15 57.872,    5119,    3605,    5240,    3690,   0.96354
20 15 59.152,    5164,    3915,    5250,    3980,   1.04635
20 16  0.432,    5319,    3527,    5300,    3514,   0.94281
20 16  1.712,    5636,    3775,    5508,    3689,   1.00907
20 16  2.992,    5816,    3953,    5681,    3861,   1.05661
20 16  4.272,    5189,    3971,    4986,    3815,   1.06135
20 16  5.552,    5530,    3925,    5306,    3765,   1.04902
20 16  6.832,    5230,    3844,    5021,    3691,   1.02754
20 16  8.112,    5636,    3805,    5425,    3662,   1.01699
20 16  9.392,    5487,    3939,    5272,    3784,   1.05289
20 16 10.672,    5494,    3920,    5276,    3764,   1.04780
20 16 11.952,    5426,    3962,    5187,    3787,   1.05904
20 16 13.232,    5485,    3856,    5256,    3695,   1.03062
20 16 14.512,    5920,    3892,    5676,    3732,   1.04024
20 16 15.792,    5515,    3892,    5365,    3785,   1.04024
20 16 17.072,    5371,    3907,    5276,    3839,   1.04440
20 16 18.352,    5874,    3685,    5792,    3633,   0.98485
20 16 19.632,    5487,    3665,    5410,    3614,   0.97968
20 16 20.912,    5246,    3821,    5172,    3767,   1.02136
20 16 22.192,    5449,    3895,    5289,    3781,   1.04115
20 16 23.472,    5345,    3908,    5088,    3720,   1.04465
20 16 24.752,    5648,    3983,    5373,    3789,   1.06455
20 16 26.032,    5645,    4045,    5321,    3813,   1.08129
20 16 27.312,    5781,    3831,    5575,    3694,   1.02399
20 16 28.592,    5661,    4079,    5599,    4034,   1.09019
20 16 29.872,    5373,    3461,    5437,    3503,   0.92510
20 16 31.152,    5131,    3499,    5228,    3565,   0.93524
20 16 32.432,    5499,    3613,    5584,    3669,   0.96571
20 16 33.712,    5029,    3707,    5035,    3712,   0.99086
20 16 34.992,    5520,    4140,    5418,    4064,   1.10656
20 16 36.272,    5227,    3723,    5094,    3628,   0.99502
20 16 37.552,    5335,    3875,    5205,    3780,   1.03578
20 16 38.832,    5601,    3751,    5530,    3704,   1.00275
20 16 40.112,    5041,    3687,    4929,    3604,   0.98538
20 16 41.392,    5662,    3910,    5597,    3865,   1.04513
20 16 42.672,    5472,    3910,    5420,    3873,   1.04504
20 16 43.952,    5566,    3667,    5459,    3596,   0.98007
20 16 45.232,    5329,    3712,    5268,    3670,   0.99228
20 16 46.512,    5551,    3876,    5551,    3875,   1.03595
20 16 47.792,    5567,    3758,    5406,    3649,   1.00460
20 16 49.072,    5220,    3694,    4987,    3529,   0.98738
20 16 50.352,    5886,    4225,    5621,    4034,   1.12919
20 16 51.632,    5285,    4027,    5093,    3881,   1.07639
20 16 52.912,    4916,    3884,    4839,    3824,   1.03817
20 16 54.192,    5265,    3582,    5312,    3613,   0.95739
20 16 55.472,    5360,    3284,    5430,    3326,   0.87770
20 16 56.752,    5168,    3766,    5155,    3757,   1.00671
20 16 58.032,    5756,    3951,    5560,    3817,   1.05618
20 16 59.312,    5660,    4171,    5291,    3899,   1.11476
20 17  0.592,    5414,    4194,    4900,    3795,   1.12093
20 17  1.872,    5771,    3928,    5215,    3549,   1.04990
20 17  3.152,    5661,    4425,    5203,    4067,   1.18280
20 17  4.432,    5787,    3985,    5373,    3699,   1.06508
20 17  5.712,    5091,    3823,    4760,    3575,   1.02191
20 17  6.992,    5415,    3988,    5166,    3804,   1.06595
20 17  8.272,    5475,    3784,    5252,    3630,   1.01146
20 17  9.552,    5312,    4029,    5023,    3810,   1.07705
20 17 10.832,    5827,    3874,    5430,    3610,   1.03559
20 17 12.112,    5616,    4107,    5073,    3710,   1.09783
20 17 13.392,    5953,    4279,    5301,    3810,   1.14381
20 17 14.672,    5583,    4416,    4951,    3916,   1.18036
20 17 15.952,    5622,    4331,    4988,    3843,   1.15773
20 17 17.232,    5340,    3959,    4799,    3558,   1.05834
20 17 18.512,    5779,    4097,    5231,    3708,   1.09509
20 17 19.792,    5394,    4012,    4968,    3695,   1.07245
20 17 21.072,    5317,    4266,    4829,    3875,   1.14041
20 17 22.352,    5300,    3977,    4839,    3632,   1.06306
20 17 23.632,    5440,    4242,    4945,    3856,   1.13384
20 17 24.912,    5552,    3988,    5148,    3698,   1.06605
20 17 26.192,    5583,    4104,    5199,    3821,   1.09708
20 17 27.472,    5459,    3863,    5141,    3637,   1.03248
20 17 28.752,    5610,    3894,    5323,    3694,   1.04074
20 17 30.032,    5308,    4015,    5262,    3980,   1.07323
20 17 31.312,    5482,    3840,    5514,    3863,   1.02642
20 17 32.592,    5264,    3258,    5390,    3336,   0.87094
20 17 33.872,    5134,    3587,    5412,    3782,   0.95889
20 17 35.152,    5257,    3568,    5802,    3937,   0.95358
20 17 36.432,    5236,    3492,    5803,    3870,   0.93330
20 17 37.712,    5040,    3044,    5675,    3427,   0.81368
20 17 38.992,    4945,    3185,    5584,    3597,   0.85132
20 17 40.272,    5070,    3327,    5715,    3750,   0.88931
20 17 41.552,    5420,    3517,    5858,    3801,   0.94000
20 17 42.832,    5114,    3522,    5300,    3650,   0.94130
20 17 44.112,    5376,    3758,    5479,    3830,   1.00436
20 17 45.392,    5430,    3926,    5417,    3917,   1.04926
20 17 46.672,    5289,    3631,    5267,    3616,   0.97059
20 17 47.952,    5317,    3913,    5226,    3845,   1.04579
20 17 49.232,    5382,    3556,    5329,    3520,   0.95050
20 17 50.512,    5424,    4008,    5309,    3923,   1.07128
20 17 51.792,    5440,    3787,    5322,    3705,   1.01230
20 17 53.072,    5936,    3847,    5726,    3711,   1.02826
20 17 54.352,    5437,    3923,    5290,    3817,   1.04852
20 17 55.632,    5488,    3826,    5311,    3702,   1.02257
20 17 56.912,    5112,    3840,    4963,    3727,   1.02635
20 17 58.192,    5592,    3896,    5416,    3773,   1.04127
20 17 59.472,    5528,    3786,    5307,    3635,   1.01198
20 18  0.752,    5268,    3969,    5068,    3818,   1.06083
20 18  2.032,    5499,    3994,    5288,    3841,   1.06764
20 18  3.312,    5625,    3799,    5390,    3641,   1.01552
20 18  4.592,    5463,    3906,    5210,    3725,   1.04404
20 18  5.872,    5429,    3852,    5247,    3723,   1.02961
20 18  7.152,    5311,    4064,    5224,    3997,   1.08623
20 18  8.432,    5814,    3731,    5799,    3722,   0.99723
20 18  9.712,    5569,    3465,    5590,    3478,   0.92607
20 18 10.992,    5518,    3641,    5699,    3760,   0.97310
20 18 12.272,    5363,    3734,    5683,    3956,   0.99800
20 18 13.552,    5438,    3544,    5859,    3818,   0.94727
20 18 14.832,    4800,    3272,    5195,    3541,   0.87446
20 18 16.112,    5182,    3173,    5673,    3474,   0.84801
20 18 17.392,    5127,    3559,    5434,    3771,   0.95121
20 18 18.672,    5387,    3538,    5468,    3591,   0.94559
20 18 19.952,    5286,    4111,    5167,    4018,   1.09876
20 18 21.232,    5173,    4050,    4941,    3868,   1.08265
20 18 22.512,    5694,    3882,    5311,    3621,   1.03770
20 18 23.792,    5429,    4006,    5011,    3698,   1.07086
20 18 25.072,    5476,    4006,    4929,    3606,   1.07087
20 18 26.352,    5675,    4318,    5033,    3829,   1.15413
20 18 27.632,    5557,    4570,    4877,    4011,   1.22149
20 18 28.912,    5395,    4193,    4791,    3724,   1.12087
20 18 30.192,    5732,    4225,    5273,    3887,   1.12927
20 18 31.472,    5607,    3759,    5249,    3519,   1.00489
20 18 32.752,    5342,    3585,    5082,    3411,   0.95826
20 18 34.032,    5706,    4219,    5413,    4002,   1.12776
20 18 35.312,    5676,    3874,    5380,    3672,   1.03562
20 18 36.592,    5678,    4281,    5325,    4015,   1.14435
20 18 37.872,    6059,    3776,    5762,    3590,   1.00917
20 18 39.152,    5465,    3794,    5169,    3588,   1.01403
20 18 40.432,    5618,    3947,    5474,    3845,   1.05488
20 18 41.712,    5838,    3979,    5678,    3870,   1.06369
20 18 42.992,    5496,    3704,    5446,    3671,   0.99008
20 18 44.272,    5447,    3811,    5464,    3823,   1.01864
20 18 45.552,    5082,    3435,    5137,    3473,   0.91822
20 18 46.832,    5244,    3718,    5257,    3728,   0.99391
20 18 48.112,    5692,    3836,    5698,    3840,   1.02522
20 18 49.392,    5393,    3860,    5325,    3811,   1.03171
20 18 50.672,    5428,    3835,    5290,    3738,   1.02512
20 18 51.952,    5296,    3696,    5163,    3603,   0.98787
20 18 53.232,    5532,    3968,    5333,    3825,   1.06060
20 18 54.512,    5500,    3830,    5285,    3680,   1.02377
20 18 55.792,    5693,    4075,    5414,    3876,   1.08927
20 18 57.072,    5580,    3900,    5276,    3687,   1.04232
20 18 58.352,    5405,    3896,    5054,    3644,   1.04149
20 18 59.632,    5479,    4083,    5165,    3849,   1.09123
20 19  0.912,    5478,    4050,    5174,    3824,   1.08248
20 19  2.192,    5283,    3912,    5017,    3715,   1.04566
20 19  3.472,    5342,    3867,    5075,    3674,   1.03370
20 19  4.752,    5366,    3785,    5057,    3566,   1.01159
20 19  6.032,    5692,    4074,    5289,    3786,   1.08907
20 19  7.312,    5529,    4213,    5110,    3893,   1.12600
20 19  8.592,    5485,    4193,    4983,    3810,   1.12080
20 19  9.872,    5418,    3976,    4876,    3578,   1.06268
20 19 11.152,    5706,    4133,    5176,    3749,   1.10472
20 19 12.432,    5360,    4272,    4923,    3924,   1.14193
20 19 13.712,    5761,    4046,    5263,    3696,   1.08140
20 19 14.992,    5583,    3940,    5133,    3622,   1.05311
20 19 16.272,    5936,    4083,    5434,    3738,   1.09147
20 19 17.552,    6108,    4006,    5583,    3661,   1.07079
20 19 18.832,    5555,    4358,    5046,    3959,   1.16485
20 19 20.112,    5715,    4079,    5131,    3663,   1.09033
20 19 21.392,    5816,    4063,    5178,    3617,   1.08598
20 19 22.672,    5589,    4326,    4988,    3861,   1.15639
20 19 23.952,    5622,    4184,    4943,    3678,   1.11833
20 19 25.232,    5670,    4307,    4906,    3726,   1.15112
20 19 26.512,    5633,    4398,    4830,    3771,   1.17551
20 19 27.792,    5747,    4405,    4911,    3764,   1.17731
20 19 29.072,    5529,    4521,    4728,    3865,   1.20838
20 19 30.352,    5448,    4258,    4710,    3681,   1.13812
20 19 31.632,    5812,    4296,    5066,    3745,   1.14838
20 19 32.912,    5872,    4155,    5183,    3667,   1.11069
