Generated with LimovieAverage v1.2, Raw Object, Raw Compar., Norm. Object, Norm. Compar., Norm. factor
20 42 43.622,    4114,    3620,    3261,    2869,   1.27727
20 42 43.942,    4101,    3770,    3050,    2803,   1.33025
20 42 44.262,    3554,    3438,    2763,    2673,   1.21296
20 42 44.582,    3933,    4288,    3015,    3287,   1.51307
20 42 44.902,    3237,    3110,    2484,    2386,   1.09734
20 42 45.222,    3829,    3880,    2906,    2945,   1.36900
20 42 45.542,    4282,    3751,    3367,    2950,   1.32362
20 42 45.862,    4417,    3638,    3227,    2659,   1.28386
20 42 46.182,    3148,    3642,    2260,    2615,   1.28504
20 42 46.502,    3425,    4480,    2500,    3270,   1.58099
20 42 46.822,    3432,    4219,    2445,    3006,   1.48880
20 42 47.142,    3127,    3434,    2217,    2435,   1.21180
20 42 47.462,    3479,    4114,    2537,    3000,   1.45164
20 42 47.782,    3847,    3734,    2865,    2781,   1.31759
20 42 48.102,    4230,    3930,    3094,    2875,   1.38689
20 42 48.422,    3719,    3813,    2814,    2885,   1.34555
20 42 48.742,    3880,    3779,    2950,    2874,   1.33355
20 42 49.062,    3827,    3472,    2857,    2592,   1.22526
20 42 49.382,    4282,    3640,    3426,    2913,   1.28446
20 42 49.702,    3622,    4275,    2977,    3514,   1.50859
20 42 50.022,    4073,    2542,    3430,    2140,   0.89688
20 42 50.342,    3903,    3311,    3278,    2781,   1.16838
20 42 50.662,    4658,    3058,    3958,    2598,   1.07909
20 42 50.982,    5067,    3684,    3973,    2888,   1.29990
20 42 51.302,    5249,    4083,    4021,    3128,   1.44067
20 42 51.622,    4419,    3936,    3258,    2902,   1.38886
20 42 51.942,    4516,    3737,    3224,    2668,   1.31856
20 42 52.262,    3819,    3781,    2719,    2692,   1.33403
20 42 52.582,    3386,    4311,    2409,    3067,   1.52113
20 42 52.902,    3868,    4137,    2800,    2994,   1.45963
20 42 53.222,    3891,    3949,    2820,    2863,   1.39361
20 42 53.542,    3768,    3398,    2783,    2510,   1.19905
20 42 53.862,    3896,    3754,    2998,    2889,   1.32454
20 42 54.182,    3418,    3949,    2623,    3030,   1.39333
20 42 54.502,    4976,    3362,    3622,    2448,   1.18631
20 42 54.822,    3486,    4005,    2494,    2866,   1.41337
20 42 55.142,    3671,    4394,    2654,    3176,   1.55044
20 42 55.462,    4120,    4095,    3085,    3066,   1.44479
20 42 55.782,    4528,    3746,    3666,    3032,   1.32180
20 42 56.102,    4218,    2681,    3538,    2249,   0.94599
20 42 56.422,    4178,    2590,    3421,    2120,   0.91376
20 42 56.742,    3996,    3783,    3205,    3034,   1.33471
20 42 57.062,    3840,    4507,    2967,    3482,   1.59028
20 42 57.382,    2959,    4108,    2187,    3037,   1.44951
20 42 57.702,    3111,    3353,    2325,    2506,   1.18298
20 42 58.022,    3629,    3418,    2933,    2762,   1.20606
20 42 58.342,    3528,    3570,    2860,    2894,   1.25981
20 42 58.662,    3887,    3084,    3149,    2499,   1.08827
20 42 58.982,    4319,    4055,    3535,    3320,   1.43097
20 42 59.302,    3848,    3360,    3189,    2784,   1.18567
20 42 59.622,    3356,    3240,    2593,    2504,   1.14343
20 42 59.942,    3661,    3361,    2942,    2702,   1.18614
20 43  0.262,    3746,    4324,    2979,    3439,   1.52560
20 43  0.582,    3241,    3346,    2495,    2576,   1.18057
20 43  0.902,    3788,    3545,    2961,    2771,   1.25094
20 43  1.222,    4665,    3829,    3762,    3088,   1.35094
20 43  1.542,    4173,    3089,    3278,    2426,   1.08989
20 43  1.862,    3363,    3762,    2619,    2929,   1.32737
20 43  2.182,    3614,    3817,    2709,    2862,   1.34682
20 43  2.502,    3808,    3701,    2783,    2705,   1.30609
20 43  2.822,    4157,    4532,    3174,    3460,   1.59914
20 43  3.142,    4555,    3575,    3641,    2858,   1.26162
20 43  3.462,    4010,    2933,    3270,    2392,   1.03507
20 43  3.782,    4247,    2983,    3666,    2575,   1.05253
20 43  4.102,    3746,    3350,    3118,    2788,   1.18212
20 43  4.422,    4491,    3574,    3594,    2860,   1.26112
20 43  4.742,    4183,    4186,    3343,    3345,   1.47716
20 43  5.062,    3825,    3613,    2855,    2697,   1.27501
20 43  5.382,    2648,    3009,    2020,    2295,   1.06163
20 43  5.702,    3545,    4604,    2748,    3569,   1.62470
20 43  6.022,    4874,    3163,    3531,    2292,   1.11626
20 43  6.342,    3671,    3889,    2602,    2756,   1.37230
20 43  6.662,    3455,    4894,    2567,    3636,   1.72676
20 43  6.982,    4502,    3443,    3184,    2435,   1.21476
20 43  7.302,    3992,    3684,    2844,    2625,   1.30003
20 43  7.622,    3429,    4121,    2716,    3264,   1.45399
20 43  7.942,    3375,    3747,    2761,    3065,   1.32219
20 43  8.262,    3306,    2894,    2734,    2394,   1.02134
20 43  8.582,    3550,    2876,    3286,    2662,   1.01474
20 43  8.902,    3371,    3492,    3264,    3382,   1.23224
20 43  9.222,    3746,    2299,    3636,    2231,   0.81119
20 43  9.542,    2936,    3070,    2900,    3033,   1.08333
20 43  9.862,    3527,    2863,    3576,    2902,   1.01009
20 43 10.182,    3758,    2622,    3455,    2410,   0.92514
20 43 10.502,    3001,    3123,    2562,    2665,   1.10191
20 43 10.822,    3971,    3737,    3195,    3007,   1.31857
20 43 11.142,    3132,    4258,    2500,    3399,   1.50262
20 43 11.462,    4242,    3871,    3363,    3069,   1.36602
20 43 11.782,    3405,    2761,    2766,    2243,   0.97418
20 43 12.102,    3440,    3248,    2886,    2725,   1.14600
20 43 12.422,    3874,    3305,    3284,    2802,   1.16637
20 43 12.742,    4050,    3704,    3288,    3008,   1.30705
20 43 13.062,    3233,    3698,    2526,    2889,   1.30472
20 43 13.382,    3982,    3497,    2860,    2511,   1.23383
20 43 13.702,    3380,    3933,    2444,    2845,   1.38792
20 43 14.022,    3086,    4899,    2189,    3475,   1.72877
20 43 14.342,    4192,    3567,    2958,    2516,   1.25862
20 43 14.662,    2825,    4082,    2087,    3015,   1.44025
20 43 14.982,    3725,    3604,    2845,    2753,   1.27161
20 43 15.302,    3331,    3033,    2640,    2404,   1.07025
20 43 15.622,    2805,    4266,    2281,    3469,   1.50527
20 43 15.942,    4096,    2894,    3249,    2296,   1.02110
20 43 16.262,    3401,    3629,    2704,    2886,   1.28063
20 43 16.582,    2636,    4041,    2122,    3252,   1.42583
20 43 16.902,    3835,    2992,    3001,    2342,   1.05593
20 43 17.222,    3783,    4049,    3026,    3239,   1.42878
20 43 17.542,    3535,    3397,    2930,    2816,   1.19872
20 43 17.862,    4155,    3236,    3226,    2513,   1.14195
20 43 18.182,    3728,    3420,    2907,    2667,   1.20690
20 43 18.502,    2754,    4148,    2068,    3114,   1.46369
20 43 18.822,    3967,    3973,    2932,    2936,   1.40178
20 43 19.142,    4684,    4095,    3498,    3058,   1.44506
20 43 19.462,    3478,    3537,    2700,    2745,   1.24802
20 43 19.782,    3621,    3224,    2855,    2542,   1.13748
20 43 20.102,    3048,    3428,    2527,    2842,   1.20950
20 43 20.422,    3892,    3686,    3330,    3153,   1.30053
20 43 20.742,    3340,    3218,    2852,    2748,   1.13552
20 43 21.062,    3633,    3008,    3155,    2613,   1.06145
20 43 21.382,    3628,    3255,    3337,    2994,   1.14848
20 43 21.702,    2930,    3148,    2621,    2816,   1.11082
20 43 22.022,    4476,    2777,    4012,    2488,   0.97974
20 43 22.342,    3904,    3653,    3339,    3125,   1.28900
20 43 22.662,    3189,    2978,    2731,    2551,   1.05085
20 43 22.982,    3786,    4008,    3053,    3232,   1.41438
20 43 23.302,    3170,    3127,    2609,    2574,   1.10341
20 43 23.622,    3356,    3806,    2759,    3128,   1.34287
20 43 23.942,    4075,    3297,    3671,    2970,   1.16339
20 43 24.262,    3339,    2999,    3007,    2701,   1.05824
20 43 24.582,    2862,    2502,    2672,    2336,   0.88281
20 43 24.902,    2998,    3132,    2828,    2955,   1.10510
20 43 25.222,    3855,    3248,    3497,    2946,   1.14618
20 43 25.542,    2948,    3138,    2434,    2591,   1.10726
20 43 25.862,    3061,    3603,    2530,    2978,   1.27141
20 43 26.182,    3050,    4043,    2647,    3509,   1.42660
20 43 26.502,    3295,    3113,    2924,    2762,   1.09857
20 43 26.822,    3167,    2428,    2969,    2276,   0.85691
20 43 27.142,    3386,    2783,    3554,    2921,   0.98217
20 43 27.462,    3410,    2750,    3645,    2939,   0.97020
20 43 27.782,    3017,    2426,    2994,    2407,   0.85590
20 43 28.102,    3165,    2868,    3129,    2835,   1.01201
20 43 28.422,    3826,    3455,    3695,    3337,   1.21899
20 43 28.742,    2698,    2837,    2595,    2730,   1.00121
20 43 29.062,    3135,    3085,    2965,    2918,   1.08871
20 43 29.382,    3572,    2483,    3444,    2394,   0.87602
20 43 29.702,    3191,    3121,    2911,    2848,   1.10120
20 43 30.022,    3269,    3170,    2993,    2902,   1.11870
20 43 30.342,    3555,    3670,    3223,    3328,   1.29508
20 43 30.662,    3237,    3036,    3016,    2829,   1.07128
20 43 30.982,    4069,    2629,    3865,    2496,   0.92750
20 43 31.302,    2856,    2702,    2958,    2800,   0.95359
20 43 31.622,    3250,    2883,    3542,    3142,   1.01735
20 43 31.942,    2774,    2428,    3001,    2626,   0.85676
20 43 32.262,    3715,    2359,    3878,    2463,   0.83247
20 43 32.582,    3264,    2728,    3651,    3051,   0.96257
20 43 32.902,    4273,    3177,    4672,    3473,   1.12091
20 43 33.222,    3784,    1976,    3832,    2001,   0.69728
20 43 33.542,    3173,    2720,    2900,    2486,   0.95966
20 43 33.862,    3400,    3392,    3151,    3144,   1.19699
20 43 34.182,    3848,    4237,    3194,    3517,   1.49518
20 43 34.502,    3141,    2963,    2548,    2404,   1.04555
20 43 34.822,    3865,    3761,    3232,    3146,   1.32725
20 43 35.142,    3116,    3112,    2825,    2821,   1.09807
20 43 35.462,    3396,    2871,    3032,    2563,   1.01293
20 43 35.782,    3509,    2926,    3204,    2671,   1.03231
20 43 36.102,    3143,    3201,    2926,    2980,   1.12954
20 43 36.422,    2345,    3409,    2176,    3162,   1.20276
20 43 36.742,    2874,    2815,    2767,    2711,   0.99341
20 43 37.062,    3648,    2926,    3673,    2946,   1.03239
20 43 37.382,    3341,    2367,    3589,    2542,   0.83508
20 43 37.702,    2884,    2558,    3148,    2791,   0.90245
20 43 38.022,    3588,    2526,    3766,    2651,   0.89134
20 43 38.342,    3561,    2606,    3657,    2677,   0.91969
20 43 38.662,    3453,    3445,    3592,    3583,   1.21553
20 43 38.982,    2996,    2662,    2977,    2645,   0.93942
20 43 39.302,    2611,    2385,    2670,    2438,   0.84161
20 43 39.622,    2986,    3164,    3152,    3339,   1.11633
20 43 39.942,    3324,    2204,    3514,    2330,   0.77784
20 43 40.262,    3443,    3009,    3534,    3089,   1.06181
20 43 40.582,    3727,    2643,    3500,    2482,   0.93270
20 43 40.902,    2851,    2782,    2391,    2333,   0.98167
20 43 41.222,    3003,    4451,    2558,    3792,   1.57070
20 43 41.542,    3523,    4012,    2983,    3397,   1.41559
20 43 41.862,    2697,    2747,    2238,    2279,   0.96923
20 43 42.182,    3392,    2741,    3092,    2499,   0.96730
20 43 42.502,    3880,    3125,    3749,    3021,   1.10281
20 43 42.822,    3250,    2917,    3059,    2746,   1.02926
20 43 43.142,    2989,    3131,    2850,    2986,   1.10494
20 43 43.462,    2429,    3137,    2262,    2922,   1.10697
20 43 43.782,    3142,    2550,    2933,    2381,   0.89995
20 43 44.102,    3315,    3478,    3161,    3317,   1.22739
20 43 44.422,    3296,    2879,    3243,    2832,   1.01578
20 43 44.742,    3471,    2815,    3220,    2611,   0.99315
20 43 45.062,    3268,    2680,    3096,    2538,   0.94558
20 43 45.382,    3145,    3422,    3042,    3309,   1.20744
20 43 45.702,    2894,    3164,    2864,    3132,   1.11658
20 43 46.022,    3248,    2571,    3284,    2599,   0.90714
20 43 46.342,    3506,    2479,    3716,    2627,   0.87464
20 43 46.662,    3558,    2380,    3879,    2595,   0.83988
20 43 46.982,    3338,    2777,    3615,    3008,   0.98000
20 43 47.302,    3828,    2791,    4050,    2953,   0.98480
20 43 47.622,    3592,    2658,    3642,    2695,   0.93780
20 43 47.942,    3535,    2785,    3623,    2855,   0.98285
20 43 48.262,    3937,    2961,    3899,    2933,   1.04490
20 43 48.582,    4212,    2630,    4144,    2588,   0.92807
20 43 48.902,    3035,    3271,    3029,    3265,   1.15428
20 43 49.222,    3082,    2755,    3174,    2837,   0.97197
20 43 49.542,    3567,    2579,    3799,    2746,   0.90994
20 43 49.862,    3612,    2524,    3967,    2772,   0.89070
20 43 50.182,    3807,    2176,    4289,    2452,   0.76787
20 43 50.502,    3492,    2870,    3963,    3257,   1.01255
20 43 50.822,    3467,    2427,    3806,    2665,   0.85646
20 43 51.142,    4101,    2488,    4413,    2677,   0.87782
20 43 51.462,    3842,    2945,    4097,    3141,   1.03915
20 43 51.782,    3620,    2438,    3531,    2378,   0.86038
20 43 52.102,    3440,    2988,    3227,    2803,   1.05449
20 43 52.422,    3399,    3669,    3095,    3341,   1.29461
20 43 52.742,    3621,    3067,    3268,    2768,   1.08234
20 43 53.062,    3861,    3398,    3632,    3196,   1.19885
20 43 53.382,    3375,    2580,    3385,    2588,   0.91039
20 43 53.702,    3429,    2351,    3532,    2422,   0.82958
20 43 54.022,    2981,    2732,    3310,    3034,   0.96412
20 43 54.342,    3946,    2694,    4497,    3071,   0.95075
20 43 54.662,    4192,    2404,    4827,    2768,   0.84811
20 43 54.982,    3610,    2251,    4085,    2547,   0.79441
20 43 55.302,    3337,    2224,    3532,    2353,   0.78474
20 43 55.622,    3067,    2949,    3247,    3122,   1.04073
20 43 55.942,    2522,    3562,    2580,    3644,   1.25700
20 43 56.262,    2843,    2398,    2598,    2192,   0.84628
20 43 56.582,    3088,    2717,    2700,    2375,   0.95871
20 43 56.902,    3678,    3877,    3457,    3644,   1.36805
20 43 57.222,    2595,    3656,    2159,    3042,   1.29020
20 43 57.542,    3330,    2426,    2749,    2003,   0.85619
20 43 57.862,    3378,    4356,    2976,    3837,   1.53701
20 43 58.182,    2721,    2847,    2389,    2499,   1.00444
20 43 58.502,    3393,    2800,    2972,    2453,   0.98788
20 43 58.822,    3220,    3710,    3118,    3593,   1.30913
20 43 59.142,    2912,    2463,    2744,    2320,   0.86905
20 43 59.462,    3825,    2814,    3510,    2583,   0.99302
20 43 59.782,    3410,    3254,    3269,    3119,   1.14820
20 44  0.102,    3435,    3200,    3099,    2887,   1.12908
20 44  0.422,    3727,    3052,    3299,    2701,   1.07676
20 44  0.742,    2397,    3383,    2207,    3114,   1.19380
20 44  1.062,    2731,    3118,    2585,    2951,   1.10004
20 44  1.382,    3523,    2642,    3428,    2571,   0.93235
20 44  1.702,    2780,    2777,    2712,    2709,   0.97978
20 44  2.022,    4071,    2645,    4033,    2620,   0.93343
20 44  2.342,    2853,    3343,    2768,    3244,   1.17960
20 44  2.662,    3358,    2899,    3272,    2825,   1.02295
20 44  2.982,    3165,    2939,    2830,    2628,   1.03717
20 44  3.302,    2898,    2716,    2639,    2473,   0.95842
20 44  3.622,    3221,    3954,    2998,    3679,   1.39506
20 44  3.942,    3402,    3055,    3145,    2825,   1.07816
20 44  4.262,    3218,    2563,    2947,    2347,   0.90437
20 44  4.582,    3194,    3039,    3088,    2937,   1.07218
20 44  4.902,    2410,    2863,    2340,    2780,   1.01018
20 44  5.222,    2944,    3140,    2654,    2831,   1.10784
20 44  5.542,    3575,    2989,    3209,    2683,   1.05467
20 44  5.862,    2683,    3687,    2311,    3176,   1.30094
20 44  6.182,    3459,    3110,    2938,    2642,   1.09727
20 44  6.502,    3471,    3522,    3033,    3078,   1.24278
20 44  6.822,    2770,    3373,    2571,    3131,   1.19013
20 44  7.142,    3166,    2523,    3092,    2464,   0.89041
20 44  7.462,    4233,    2738,    4356,    2817,   0.96600
20 44  7.782,    3046,    2353,    3193,    2467,   0.83041
20 44  8.102,    2844,    2784,    2959,    2897,   0.98238
20 44  8.422,    3052,    3121,    3182,    3254,   1.10112
20 44  8.742,    3679,    2624,    3624,    2585,   0.92592
20 44  9.062,    3180,    2708,    2987,    2543,   0.95551
20 44  9.382,    3744,    3146,    3470,    2916,   1.11014
20 44  9.702,    3108,    3488,    2606,    2925,   1.23079
20 44 10.022,    3423,    3320,    2741,    2659,   1.17153
20 44 10.342,    3128,    4235,    2393,    3240,   1.49442
20 44 10.662,    2808,    3506,    2079,    2595,   1.23704
20 44 10.982,    3760,    3976,    2919,    3087,   1.40296
20 44 11.302,    3755,    4104,    3060,    3343,   1.44808
20 44 11.622,    2783,    2431,    2301,    2010,   0.85784
20 44 11.942,    2508,    3376,    2194,    2953,   1.19117
20 44 12.262,    2727,    3252,    2589,    3088,   1.14762
20 44 12.582,    3725,    3033,    3499,    2849,   1.07027
20 44 12.902,    3522,    2832,    3330,    2678,   0.99946
20 44 13.222,    3212,    2590,    3166,    2553,   0.91381
20 44 13.542,    3734,    3278,    3553,    3119,   1.15678
20 44 13.862,    2896,    2640,    2813,    2564,   0.93150
20 44 14.182,    3627,    3551,    3433,    3362,   1.25309
20 44 14.502,    2984,    2530,    2780,    2357,   0.89269
20 44 14.822,    3296,    2969,    3063,    2759,   1.04749
20 44 15.142,    3786,    3522,    3790,    3526,   1.24293
20 44 15.462,    3406,    2672,    3357,    2633,   0.94269
20 44 15.782,    3665,    2464,    3539,    2380,   0.86956
20 44 16.102,    2932,    2748,    2899,    2717,   0.96976
20 44 16.422,    2895,    3267,    2852,    3218,   1.15277
20 44 16.742,    3439,    3181,    3418,    3161,   1.12236
20 44 17.062,    3214,    2723,    3041,    2576,   0.96088
20 44 17.382,    3017,    2338,    2993,    2319,   0.82502
20 44 17.702,    4181,    3468,    4287,    3556,   1.22382
20 44 18.022,    2948,    2574,    3154,    2754,   0.90839
20 44 18.342,    3006,    2715,    3135,    2832,   0.95792
20 44 18.662,    3359,    2149,    3777,    2416,   0.75819
20 44 18.982,    3226,    2679,    3622,    3008,   0.94521
20 44 19.302,    3011,    2485,    3337,    2754,   0.87678
20 44 19.622,    3228,    2593,    3352,    2692,   0.91481
20 44 19.942,    3314,    2879,    3393,    2948,   1.01600
20 44 20.262,    3837,    3010,    3758,    2947,   1.06200
20 44 20.582,    3920,    2874,    3797,    2784,   1.01411
20 44 20.902,    3451,    3115,    3317,    2994,   1.09908
20 44 21.222,    2922,    2751,    2831,    2665,   0.97058
20 44 21.542,    2819,    2992,    2690,    2855,   1.05569
20 44 21.862,    4321,    2895,    4211,    2821,   1.02152
20 44 22.182,    3783,    3096,    3516,    2877,   1.09240
20 44 22.502,    2839,    2809,    2650,    2622,   0.99105
20 44 22.822,    2925,    3457,    2716,    3210,   1.21980
20 44 23.142,    3264,    2924,    3060,    2741,   1.03182
20 44 23.462,    3387,    2976,    3206,    2817,   1.05010
20 44 23.782,    3292,    2949,    3219,    2884,   1.04053
20 44 24.102,    3415,    2662,    3344,    2607,   0.93928
20 44 24.422,    3126,    2979,    3136,    2989,   1.05123
20 44 24.742,    4254,    2904,    4061,    2772,   1.02467
20 44 25.062,    3734,    2631,    3637,    2562,   0.92832
20 44 25.382,    4311,    3668,    4024,    3424,   1.29415
20 44 25.702,    2615,    2368,    2333,    2113,   0.83562
20 44 26.022,    3166,    3609,    2848,    3246,   1.27349
20 44 26.342,    3291,    3605,    3112,    3410,   1.27223
20 44 26.662,    3633,    2505,    3385,    2334,   0.88404
20 44 26.982,    3677,    2894,    3492,    2748,   1.02102
20 44 27.302,    2898,    2597,    2869,    2571,   0.91631
20 44 27.622,    3548,    3317,    3416,    3194,   1.17043
20 44 27.942,    2603,    3000,    2584,    2978,   1.05869
20 44 28.262,    4480,    2907,    4438,    2879,   1.02575
20 44 28.582,    3373,    2455,    3564,    2594,   0.86629
20 44 28.902,    4033,    2626,    4371,    2847,   0.92678
20 44 29.222,    3045,    2422,    3394,    2699,   0.85454
20 44 29.542,    3030,    2664,    3332,    2930,   0.94011
20 44 29.862,    3328,    2546,    3423,    2618,   0.89837
20 44 30.182,    3136,    2625,    3314,    2774,   0.92634
20 44 30.502,    3148,    3521,    3481,    3892,   1.24230
20 44 30.822,    3428,    2052,    3732,    2234,   0.72408
20 44 31.142,    2859,    2073,    3047,    2208,   0.73142
20 44 31.462,    3897,    2744,    4217,    2969,   0.96823
20 44 31.782,    3773,    2910,    3725,    2873,   1.02692
20 44 32.102,    2961,    3315,    2691,    3013,   1.16982
20 44 32.422,    3684,    3310,    3304,    2968,   1.16798
20 44 32.742,    3496,    3314,    3019,    2862,   1.16937
20 44 33.062,    3208,    2952,    2883,    2653,   1.04153
20 44 33.382,    2564,    3517,    2390,    3278,   1.24095
20 44 33.702,    3676,    2675,    3689,    2684,   0.94394
20 44 34.022,    3364,    2744,    3413,    2784,   0.96837
20 44 34.342,    3209,    2233,    3505,    2438,   0.78781
20 44 34.662,    3235,    2798,    3563,    3081,   0.98740
20 44 34.982,    3854,    2526,    4208,    2759,   0.89140
20 44 35.302,    3179,    2567,    3410,    2754,   0.90580
20 44 35.622,    4442,    2852,    4858,    3118,   1.00618
20 44 35.942,    2544,    2466,    2905,    2816,   0.87031
20 44 36.262,    3159,    2547,    3581,    2888,   0.89879
20 44 36.582,    4617,    1981,    5110,    2192,   0.69886
20 44 36.902,    3289,    2652,    3378,    2724,   0.93588
20 44 37.222,    4115,    3155,    4293,    3292,   1.11341
20 44 37.542,    2915,    3460,    2847,    3379,   1.22105
20 44 37.862,    3584,    2334,    3446,    2244,   0.82370
20 44 38.182,    3261,    2907,    3259,    2905,   1.02588
20 44 38.502,    3312,    2882,    3448,    3000,   1.01702
20 44 38.822,    3831,    2596,    3987,    2702,   0.91609
20 44 39.142,    3622,    2894,    3812,    3046,   1.02125
20 44 39.462,    4109,    2336,    4444,    2526,   0.82429
20 44 39.782,    2945,    2753,    3091,    2890,   0.97149
20 44 40.102,    3170,    2523,    3432,    2731,   0.89029
20 44 40.422,    3043,    2994,    3409,    3353,   1.05641
20 44 40.742,    3398,    2483,    3843,    2808,   0.87614
20 44 41.062,    3046,    1897,    3299,    2055,   0.66943
20 44 41.382,    3026,    2631,    3526,    3066,   0.92834
20 44 41.702,    3038,    3077,    3700,    3747,   1.08569
20 44 42.022,    3609,    2072,    4053,    2328,   0.73127
20 44 42.342,    3544,    1957,    3960,    2187,   0.69070
20 44 42.662,    3357,    2879,    3862,    3312,   1.01574
20 44 42.982,    3810,    2696,    4313,    3052,   0.95130
20 44 43.302,    3316,    2713,    3738,    3058,   0.95731
20 44 43.622,    2718,    2273,    3247,    2716,   0.80210
20 44 43.942,    3015,    2010,    3706,    2471,   0.70930
20 44 44.262,    2677,    2166,    3524,    2852,   0.76445
20 44 44.582,    2340,    2367,    3104,    3140,   0.83514
20 44 44.902,    3058,    1948,    3720,    2369,   0.68721
20 44 45.222,    3863,    2189,    4558,    2583,   0.77246
20 44 45.542,    3040,    2980,    3338,    3272,   1.05138
20 44 45.862,    3147,    2528,    3243,    2605,   0.89187
20 44 46.182,    2920,    3260,    2936,    3277,   1.15039
20 44 46.502,    3708,    2794,    3886,    2928,   0.98588
20 44 46.822,    3359,    2534,    3441,    2596,   0.89410
20 44 47.142,    3223,    2407,    3599,    2688,   0.84939
20 44 47.462,    3163,    2837,    3439,    3084,   1.00121
20 44 47.782,    2661,    2115,    2921,    2322,   0.74643
20 44 48.102,    3040,    3142,    3289,    3399,   1.10860
20 44 48.422,    3003,    2409,    3380,    2711,   0.85008
20 44 48.742,    3180,    2593,    3361,    2740,   0.91496
20 44 49.062,    2942,    2331,    3254,    2578,   0.82255
20 44 49.382,    2855,    2934,    3142,    3229,   1.03544
20 44 49.702,    3367,    2545,    3645,    2755,   0.89789
20 44 50.022,    2931,    2474,    3125,    2639,   0.87313
20 44 50.342,    2753,    2804,    3107,    3165,   0.98954
20 44 50.662,    4378,    2531,    4894,    2829,   0.89295
20 44 50.982,    2771,    2201,    3213,    2552,   0.77660
20 44 51.302,    3871,    2667,    4587,    3160,   0.94095
20 44 51.622,    3553,    2017,    4275,    2426,   0.71164
20 44 51.942,    2505,    2541,    3007,    3050,   0.89678
20 44 52.262,    3561,    2352,    4238,    2800,   0.83001
20 44 52.582,    2597,    2229,    2966,    2546,   0.78660
20 44 52.902,    3933,    2765,    4479,    3149,   0.97578
20 44 53.222,    3417,    2517,    4057,    2988,   0.88817
20 44 53.542,    3496,    2579,    3945,    2910,   0.90985
20 44 53.862,    2779,    1845,    3468,    2302,   0.65096
20 44 54.182,    2699,    2848,    3420,    3609,   1.00500
20 44 54.502,    3225,    1567,    4033,    1959,   0.55281
20 44 54.822,    2462,    2343,    2946,    2803,   0.82674
20 44 55.142,    3276,    2729,    4231,    3525,   0.96306
20 44 55.462,    3153,    2357,    3752,    2805,   0.83169
20 44 55.782,    3641,    1975,    4141,    2246,   0.69688
20 44 56.102,    2771,    2502,    3340,    3016,   0.88289
20 44 56.422,    3813,    2896,    4514,    3428,   1.02203
20 44 56.742,    3004,    2026,    3315,    2235,   0.71487
20 44 57.062,    3520,    2572,    3943,    2881,   0.90742
20 44 57.382,    2522,    2846,    3042,    3433,   1.00440
20 44 57.702,    3624,    2310,    4113,    2621,   0.81511
20 44 58.022,    3251,    1994,    3778,    2317,   0.70359
20 44 58.342,    2815,    2765,    3504,    3442,   0.97549
20 44 58.662,    2634,    2278,    3296,    2850,   0.80367
20 44 58.982,    3303,    2036,    4050,    2496,   0.71854
20 44 59.302,    2491,    2251,    3162,    2857,   0.79425
20 44 59.622,    2048,    2229,    2608,    2838,   0.78654
20 44 59.942,    3022,    2368,    3926,    3077,   0.83573
20 45  0.262,    2986,    2245,    3997,    3005,   0.79208
20 45  0.582,    2701,    1815,    3588,    2411,   0.64042
20 45  0.902,    2288,    1928,    2986,    2516,   0.68015
20 45  1.222,    3430,    2312,    4384,    2955,   0.81594
20 45  1.542,    2908,    2558,    3512,    3089,   0.90260
20 45  1.862,    3611,    2475,    4105,    2814,   0.87343
20 45  2.182,    2718,    2460,    3204,    2900,   0.86802
20 45  2.502,    2456,    2658,    3057,    3308,   0.93801
20 45  2.822,    3045,    1869,    3846,    2361,   0.65967
20 45  3.142,    2885,    1923,    3910,    2606,   0.67854
20 45  3.462,    3657,    2307,    5262,    3319,   0.81410
20 45  3.782,    3748,    1698,    5067,    2296,   0.59919
20 45  4.102,    3686,    2051,    4868,    2709,   0.72386
20 45  4.422,    2766,    2502,    3640,    3293,   0.88279
20 45  4.742,    2356,    2170,    2923,    2693,   0.76577
20 45  5.062,    3835,    2343,    4736,    2894,   0.82683
20 45  5.382,    3703,    2353,    4834,    3072,   0.83030
20 45  5.702,    3470,    2106,    4708,    2857,   0.74317
20 45  6.022,    3077,    1882,    4041,    2473,   0.66422
20 45  6.342,    3786,    1761,    4976,    2314,   0.62129
20 45  6.662,    3043,    2685,    3797,    3350,   0.94743
20 45  6.982,    3182,    2347,    3699,    2728,   0.82823
20 45  7.302,    3003,    2681,    3299,    2946,   0.94615
20 45  7.622,    2686,    2715,    3029,    3061,   0.95818
20 45  7.942,    3129,    2466,    3636,    2866,   0.87027
20 45  8.262,    3511,    2359,    4306,    2892,   0.83223
20 45  8.582,    3850,    1974,    4831,    2477,   0.69646
20 45  8.902,    3534,    2040,    4570,    2638,   0.71983
20 45  9.222,    2782,    2453,    3744,    3301,   0.86561
20 45  9.542,    2939,    2132,    3789,    2748,   0.75215
20 45  9.862,    2937,    1933,    3659,    2408,   0.68193
20 45 10.182,    3356,    2435,    4413,    3201,   0.85911
20 45 10.502,    3522,    2420,    4697,    3228,   0.85403
20 45 10.822,    3078,    1857,    4068,    2454,   0.65528
20 45 11.142,    2479,    1980,    3479,    2779,   0.69866
20 45 11.462,    2589,    2030,    3586,    2812,   0.71624
20 45 11.782,    2770,    1808,    3581,    2338,   0.63808
