Generated with LimovieAverage v1.2, Raw Object, Raw Compar., Norm. Object, Norm. Compar., Norm. factor
 1 33 56.540,    8303,    3339,    8243,    3315,   0.93602
 1 33 56.860,    8751,    3098,    8499,    3009,   0.86826
 1 33 57.180,   11069,    4247,   10576,    4058,   1.19032
 1 33 57.500,    9835,    4183,    9341,    3973,   1.17242
 1 33 57.820,   11487,    3803,   10197,    3376,   1.06591
 1 33 58.140,   10647,    3452,    9602,    3113,   0.96756
 1 33 58.460,   10307,    4410,    9680,    4142,   1.23608
 1 33 58.780,    9855,    3932,    9270,    3699,   1.10224
 1 33 59.100,   11316,    3397,   10259,    3080,   0.95221
 1 33 59.420,   10459,    3773,    9484,    3421,   1.05750
 1 33 59.740,    9177,    4164,    8397,    3810,   1.16715
 1 34  0.060,    9164,    4405,    8165,    3925,   1.23465
 1 34  0.380,   11143,    3758,    9903,    3340,   1.05326
 1 34  0.700,    9913,    3920,    8879,    3512,   1.09884
 1 34  1.020,   10697,    3825,    9808,    3507,   1.07204
 1 34  1.340,    9559,    4007,    8718,    3654,   1.12323
 1 34  1.660,   10495,    3945,    9701,    3647,   1.10588
 1 34  1.980,   10148,    3863,    9158,    3486,   1.08272
 1 34  2.300,    9097,    3657,    8444,    3395,   1.02516
 1 34  2.620,    9496,    4292,    9053,    4092,   1.20297
 1 34  2.940,    9515,    3460,    9403,    3419,   0.96969
 1 34  3.260,    9546,    3439,    9828,    3541,   0.96405
 1 34  3.580,   10454,    3201,   11612,    3556,   0.89724
 1 34  3.900,    8597,    2934,    9715,    3316,   0.82237
 1 34  4.220,   10783,    3025,   12399,    3479,   0.84797
 1 34  4.540,    9428,    3185,   10583,    3575,   0.89268
 1 34  4.860,   10051,    3168,   10811,    3408,   0.88809
 1 34  5.180,    8817,    3580,    9329,    3788,   1.00351
 1 34  5.500,    9186,    3626,    9607,    3792,   1.01622
 1 34  5.820,    8990,    3299,    9120,    3347,   0.92478
 1 34  6.140,    9659,    3382,    9695,    3395,   0.94794
 1 34  6.460,    9153,    3698,    9076,    3667,   1.03644
 1 34  6.780,    9021,    3766,    8973,    3746,   1.05571
 1 34  7.100,    9051,    3844,    8574,    3642,   1.07750
 1 34  7.420,   11232,    3245,   10794,    3118,   0.90943
 1 34  7.740,   10831,    4277,   10621,    4194,   1.19891
 1 34  8.060,    9317,    3430,    9683,    3565,   0.96139
 1 34  8.380,   10454,    3395,   11350,    3686,   0.95150
 1 34  8.700,    9454,    2818,   10614,    3164,   0.78985
 1 34  9.020,    8320,    2509,   10232,    3086,   0.70326
 1 34  9.340,    8357,    3737,   10988,    4913,   1.04747
 1 34  9.660,    8770,    2045,   11780,    2747,   0.57318
 1 34  9.980,    8153,    2459,   11013,    3322,   0.68926
 1 34 10.300,   10262,    2530,   15795,    3894,   0.70909
 1 34 10.620,    8696,    2435,   12413,    3476,   0.68249
 1 34 10.940,    7937,    2120,   11136,    2975,   0.59434
 1 34 11.260,    9508,    2952,   12576,    3904,   0.82734
 1 34 11.580,    9223,    2678,   11682,    3391,   0.75057
 1 34 11.900,    9210,    3302,   10785,    3866,   0.92544
 1 34 12.220,    8721,    3033,   10056,    3497,   0.85007
 1 34 12.540,    9601,    3270,   10521,    3583,   0.91647
 1 34 12.860,    8671,    3189,    9563,    3517,   0.89384
 1 34 13.180,    8258,    3486,    8652,    3652,   0.97708
 1 34 13.500,    8889,    3196,    9283,    3338,   0.89583
 1 34 13.820,   11531,    3885,   11561,    3896,   1.08909
 1 34 14.140,    9436,    3325,    9709,    3420,   0.93185
 1 34 14.460,    9629,    3900,   10060,    4074,   1.09307
 1 34 14.780,   10341,    3032,   11126,    3262,   0.84983
 1 34 15.100,    9124,    2933,   10156,    3264,   0.82201
 1 34 15.420,    9728,    3391,   10700,    3730,   0.95060
 1 34 15.740,   10317,    2771,   10911,    2930,   0.77660
 1 34 16.060,    9954,    4091,   10096,    4149,   1.14674
 1 34 16.380,   10289,    3681,   10226,    3659,   1.03185
 1 34 16.700,    9917,    3653,    9180,    3381,   1.02390
 1 34 17.020,    8347,    3751,    7834,    3520,   1.05137
 1 34 17.340,   10498,    4095,    9945,    3879,   1.14793
 1 34 17.660,    9248,    3827,    8861,    3667,   1.07266
 1 34 17.980,   10265,    3505,    9844,    3361,   0.98241
 1 34 18.300,    9657,    3440,    9611,    3423,   0.96417
 1 34 18.620,    8761,    3734,    8931,    3806,   1.04658
 1 34 18.940,   12297,    3420,   12696,    3530,   0.95848
 1 34 19.260,    8225,    3401,    8558,    3539,   0.95330
 1 34 19.580,   10406,    3285,   11111,    3507,   0.92068
 1 34 19.900,   10309,    3304,   10983,    3520,   0.92621
 1 34 20.220,   10552,    3296,   10502,    3281,   0.92390
 1 34 20.540,   10947,    3458,   10720,    3387,   0.96940
 1 34 20.860,    9028,    4579,    8359,    4240,   1.28352
 1 34 21.180,    9210,    3578,    8608,    3344,   1.00298
 1 34 21.500,    9184,    4353,    8542,    4049,   1.22020
 1 34 21.820,    9020,    3117,    8818,    3047,   0.87355
 1 34 22.140,    9355,    3552,    9186,    3488,   0.99561
 1 34 22.460,    8469,    3646,    8613,    3708,   1.02204
 1 34 22.780,   10473,    3500,   10610,    3546,   0.98098
 1 34 23.100,    9539,    3727,    9506,    3714,   1.04467
 1 34 23.420,    9941,    3183,   10075,    3226,   0.89212
 1 34 23.740,    9156,    3844,    8904,    3738,   1.07733
 1 34 24.060,    9642,    3348,    9614,    3338,   0.93833
 1 34 24.380,    8829,    4242,    8711,    4186,   1.18913
 1 34 24.700,   10196,    3274,   10071,    3233,   0.91756
 1 34 25.020,    8669,    3372,    8703,    3385,   0.94506
 1 34 25.340,    9157,    3824,    9741,    4068,   1.07186
 1 34 25.660,   11174,    3056,   11799,    3227,   0.85659
 1 34 25.980,   11044,    3243,   11684,    3431,   0.90897
 1 34 26.300,    9914,    3398,   10975,    3762,   0.95249
 1 34 26.620,    8168,    3340,    8780,    3590,   0.93622
 1 34 26.940,    9013,    3076,    9567,    3266,   0.86231
 1 34 27.260,   10611,    3538,   10796,    3599,   0.99163
 1 34 27.580,   10154,    3452,   10186,    3463,   0.96756
 1 34 27.900,   10820,    4127,   10525,    4014,   1.15668
 1 34 28.220,    9443,    3589,    9073,    3448,   1.00592
 1 34 28.540,    9296,    3632,    9275,    3623,   1.01791
 1 34 28.860,   10200,    3767,   11085,    4094,   1.05597
 1 34 29.180,    8080,    2765,    8981,    3074,   0.77514
 1 34 29.500,    9706,    2661,   10301,    2824,   0.74583
 1 34 29.820,    9373,    3223,    9610,    3305,   0.90344
 1 34 30.140,    9320,    4392,    9323,    4393,   1.23097
 1 34 30.460,    9899,    4357,    9423,    4147,   1.22119
 1 34 30.780,    9360,    3200,    9116,    3116,   0.89689
 1 34 31.100,   10254,    3568,   10530,    3664,   1.00001
 1 34 31.420,   10724,    2800,   12002,    3134,   0.78490
 1 34 31.740,   10616,    3447,   11588,    3763,   0.96612
 1 34 32.060,    9032,    2924,   10032,    3248,   0.81967
 1 34 32.380,    9861,    3602,   10446,    3816,   1.00965
 1 34 32.700,    9685,    3287,   10160,    3448,   0.92131
 1 34 33.020,    9413,    3578,    9561,    3634,   1.00290
 1 34 33.340,    9413,    3612,    9414,    3612,   1.01241
 1 34 33.660,    9074,    3485,    8659,    3325,   0.97670
 1 34 33.980,    9016,    3876,    8821,    3792,   1.08636
 1 34 34.300,    9624,    4141,    9620,    4140,   1.16085
 1 34 34.620,    9646,    3118,    9618,    3109,   0.87390
 1 34 34.940,   11009,    3226,   11564,    3389,   0.90428
 1 34 35.260,   11463,    3528,   12567,    3868,   0.98886
 1 34 35.580,    9531,    2969,   10590,    3298,   0.83210
 1 34 35.900,    9841,    3431,   11497,    4008,   0.96157
 1 34 36.220,    8847,    2902,   10453,    3428,   0.81332
 1 34 36.540,    8791,    2440,   10493,    2912,   0.68388
 1 34 36.860,    8319,    3357,   10479,    4229,   0.94093
 1 34 37.180,    9794,    2816,   12401,    3566,   0.78942
 1 34 37.500,   10434,    2646,   13248,    3359,   0.74164
 1 34 37.820,    8687,    2828,   10440,    3399,   0.79282
 1 34 38.140,    9935,    2402,   11795,    2852,   0.67331
 1 34 38.460,    9045,    4150,   10138,    4651,   1.16310
 1 34 38.780,    9246,    2999,    9662,    3134,   0.84048
 1 34 39.100,    9081,    3536,    9119,    3550,   0.99107
 1 34 39.420,    9877,    3983,   10396,    4193,   1.11656
 1 34 39.740,    8781,    3098,    8999,    3174,   0.86825
 1 34 40.060,   10246,    3332,   10240,    3330,   0.93396
 1 34 40.380,    9949,    3458,    9733,    3382,   0.96917
 1 34 40.700,    9491,    3978,    9038,    3787,   1.11489
 1 34 41.020,   10684,    4370,    9980,    4082,   1.22490
 1 34 41.340,   10647,    3597,   10004,    3380,   1.00814
 1 34 41.660,    8961,    3694,    8725,    3597,   1.03530
 1 34 41.980,    7596,    3346,    7974,    3513,   0.93795
 1 34 42.300,   10338,    3312,   10781,    3454,   0.92846
 1 34 42.620,   10252,    3042,   10662,    3163,   0.85256
 1 34 42.940,   10024,    3711,   10125,    3748,   1.04026
 1 34 43.260,   11244,    3741,   11223,    3734,   1.04856
 1 34 43.580,    9929,    3856,    9611,    3732,   1.08069
 1 34 43.900,    8937,    3523,    8616,    3397,   0.98753
 1 34 44.220,   10186,    3598,    9649,    3408,   1.00838
 1 34 44.540,    9924,    3785,    9589,    3657,   1.06085
 1 34 44.860,    9649,    4069,    9429,    3976,   1.14044
 1 34 45.180,   10321,    3486,   10194,    3443,   0.97717
 1 34 45.500,   10228,    3317,   10308,    3344,   0.92989
 1 34 45.820,   10186,    3403,   10932,    3652,   0.95372
 1 34 46.140,   10579,    3424,   11936,    3864,   0.95985
 1 34 46.460,    8816,    2990,    9929,    3368,   0.83816
 1 34 46.780,    8198,    2676,    9034,    2948,   0.74994
 1 34 47.100,   10588,    3347,   11973,    3784,   0.93802
 1 34 47.420,    9167,    3752,    9832,    4024,   1.05165
 1 34 47.740,   10254,    3010,   10643,    3124,   0.84374
 1 34 48.060,    9722,    3847,    9626,    3809,   1.07817
 1 34 48.380,    9090,    3230,    9043,    3214,   0.90544
 1 34 48.700,    9990,    4176,    9653,    4035,   1.17057
 1 34 49.020,   10147,    3668,    9895,    3577,   1.02809
 1 34 49.340,    9834,    3540,    9336,    3361,   0.99222
 1 34 49.660,    8970,    3677,    8859,    3632,   1.03069
 1 34 49.980,    9434,    3729,    9242,    3653,   1.04519
 1 34 50.300,    9120,    3448,    8720,    3297,   0.96651
 1 34 50.620,    8278,    3814,    8079,    3722,   1.06906
 1 34 50.940,    8282,    3987,    8010,    3856,   1.11745
 1 34 51.260,   10591,    3299,   10185,    3173,   0.92479
 1 34 51.580,    9460,    3897,    9113,    3753,   1.09219
 1 34 51.900,   10072,    3553,    9950,    3510,   0.99587
 1 34 52.220,    9370,    3783,    9187,    3710,   1.06044
 1 34 52.540,   11828,    3526,   11924,    3555,   0.98840
 1 34 52.860,   11525,    3434,   11386,    3392,   0.96248
 1 34 53.180,   11151,    3398,   11418,    3479,   0.95239
 1 34 53.500,   10847,    3914,   10752,    3880,   1.09720
 1 34 53.820,   10773,    3149,   10821,    3162,   0.88256
 1 34 54.140,   11930,    4102,   11825,    4066,   1.14982
 1 34 54.460,   10295,    3197,   10670,    3313,   0.89612
 1 34 54.780,    9694,    3635,    9708,    3640,   1.01892
 1 34 55.100,   10102,    3129,   10658,    3301,   0.87709
 1 34 55.420,    9375,    3749,    9793,    3916,   1.05074
 1 34 55.740,    9292,    3197,    9928,    3416,   0.89612
 1 34 56.060,    9323,    3367,    9776,    3531,   0.94380
 1 34 56.380,   10309,    3254,   10749,    3393,   0.91206
 1 34 56.700,    9340,    3445,    9625,    3550,   0.96556
 1 34 57.020,    8647,    3846,    8712,    3875,   1.07795
 1 34 57.340,    9336,    3399,    9150,    3331,   0.95267
 1 34 57.660,   10440,    3761,   10356,    3731,   1.05427
 1 34 57.980,    9501,    3750,    9723,    3838,   1.05109
 1 34 58.300,    9822,    3229,   10030,    3297,   0.90498
 1 34 58.620,   10101,    3292,   10699,    3486,   0.92264
 1 34 58.940,    9538,    3437,   10354,    3731,   0.96335
 1 34 59.260,   10454,    3135,   10982,    3293,   0.87860
 1 34 59.580,    9171,    3339,    9181,    3343,   0.93602
 1 34 59.900,   10370,    3778,   10235,    3729,   1.05890
 1 35  0.220,   11123,    4130,   10911,    4052,   1.15774
 1 35  0.540,    8809,    3691,    8575,    3593,   1.03458
 1 35  0.860,    9022,    3247,    9091,    3272,   0.90999
 1 35  1.180,    9659,    3479,   10190,    3671,   0.97527
 1 35  1.500,    9510,    3154,   10099,    3349,   0.88406
 1 35  1.820,   10042,    3338,   10557,    3509,   0.93557
 1 35  2.140,    9056,    3581,    9406,    3719,   1.00368
 1 35  2.460,   10195,    3415,    9709,    3252,   0.95719
 1 35  2.780,    9985,    3686,    9555,    3527,   1.03329
 1 35  3.100,   10171,    4713,    9711,    4499,   1.32091
 1 35  3.420,    9506,    3247,    9015,    3080,   0.91014
 1 35  3.740,   10465,    3622,   10150,    3513,   1.01531
 1 35  4.060,   10221,    3540,   10485,    3632,   0.99228
 1 35  4.380,   10375,    3270,   10129,    3193,   0.91665
 1 35  4.700,   10496,    3709,   10129,    3579,   1.03966
 1 35  5.020,    9526,    4130,    9422,    4085,   1.15769
 1 35  5.340,    8529,    3836,    8234,    3703,   1.07519
 1 35  5.660,    8861,    3088,    8571,    2987,   0.86559
 1 35  5.980,   12287,    3714,   12338,    3730,   1.04104
 1 35  6.300,    8308,    3673,    8258,    3651,   1.02962
 1 35  6.620,   10795,    3453,   10465,    3347,   0.96776
 1 35  6.940,    9481,    4018,    9492,    4023,   1.12614
 1 35  7.260,    9480,    3542,    9591,    3583,   0.99282
 1 35  7.580,    8810,    3131,    9044,    3214,   0.87755
 1 35  7.900,   10187,    3489,   10812,    3703,   0.97796
 1 35  8.220,    9857,    3196,   10804,    3503,   0.89590
 1 35  8.540,   10506,    3448,   11752,    3856,   0.96633
 1 35  8.860,    8799,    3012,   10008,    3426,   0.84430
 1 35  9.180,    8695,    2803,   10065,    3244,   0.78554
 1 35  9.500,   10310,    3225,   12145,    3799,   0.90396
 1 35  9.820,    9687,    2922,   11223,    3385,   0.81910
 1 35 10.140,    8710,    3181,   10588,    3866,   0.89152
 1 35 10.460,    8774,    3268,   10978,    4089,   0.91595
 1 35 10.780,    9865,    2078,   11778,    2481,   0.58250
 1 35 11.100,   10449,    2808,   12572,    3379,   0.78718
 1 35 11.420,    9901,    3605,   12257,    4463,   1.01044
 1 35 11.740,    7962,    3067,    9384,    3615,   0.85968
 1 35 12.060,    9008,    2851,   10652,    3371,   0.79906
 1 35 12.380,    9899,    2803,   11479,    3251,   0.78575
 1 35 12.700,    9259,    2759,   10162,    3028,   0.77331
 1 35 13.020,    9974,    3903,   10354,    4052,   1.09400
 1 35 13.340,    8896,    3937,    9062,    4010,   1.10347
 1 35 13.660,   10088,    3781,    9745,    3653,   1.05988
 1 35 13.980,   10147,    3130,   10190,    3144,   0.87744
 1 35 14.300,    7953,    3713,    8166,    3812,   1.04082
 1 35 14.620,    8374,    3200,    8907,    3404,   0.89706
 1 35 14.940,    8586,    3549,    9179,    3794,   0.99478
 1 35 15.260,    9751,    3177,   11029,    3593,   0.89058
 1 35 15.580,   10033,    3046,   10905,    3311,   0.85390
 1 35 15.900,    9501,    2799,   10599,    3123,   0.78459
 1 35 16.220,    9000,    3840,    9967,    4252,   1.07635
 1 35 16.540,    9187,    3127,   10483,    3568,   0.87646
 1 35 16.860,    9287,    3296,   10619,    3768,   0.92385
 1 35 17.180,    9421,    2571,   11520,    3144,   0.72069
 1 35 17.500,    9065,    2768,   10990,    3356,   0.77580
 1 35 17.820,    9779,    2826,   12344,    3568,   0.79218
 1 35 18.140,    9718,    3252,   12297,    4115,   0.91153
 1 35 18.460,    9173,    2714,   11625,    3439,   0.76065
 1 35 18.780,    8824,    2537,   10824,    3112,   0.71108
 1 35 19.100,    9191,    2747,   11430,    3417,   0.77008
 1 35 19.420,    9489,    3292,   11329,    3930,   0.92281
 1 35 19.740,    7650,    3054,    8561,    3417,   0.85593
 1 35 20.060,    9432,    3312,   10190,    3578,   0.92828
 1 35 20.380,    8563,    3535,    9537,    3937,   0.99096
 1 35 20.700,    7954,    3318,    9275,    3869,   0.93013
 1 35 21.020,    9112,    2798,   11271,    3461,   0.78421
 1 35 21.340,    8725,    2334,   11372,    3043,   0.65434
 1 35 21.660,    8780,    2435,   11080,    3072,   0.68239
 1 35 21.980,    8718,    2800,   10458,    3359,   0.78493
 1 35 22.300,    9623,    3768,   11156,    4368,   1.05610
 1 35 22.620,    9047,    3534,   10078,    3937,   0.99061
 1 35 22.940,    9435,    2851,   10542,    3185,   0.79906
 1 35 23.260,    9131,    3060,   10972,    3677,   0.85782
 1 35 23.580,    8444,    2752,   10477,    3414,   0.77127
 1 35 23.900,    9910,    2649,   12716,    3399,   0.74264
 1 35 24.220,    9275,    3064,   11548,    3815,   0.85887
 1 35 24.540,   11924,    2377,   14678,    2926,   0.66633
 1 35 24.860,   10124,    3485,   12287,    4230,   0.97679
 1 35 25.180,    9312,    2915,   11821,    3701,   0.81718
 1 35 25.500,   11214,    2855,   13532,    3446,   0.80032
 1 35 25.820,    8893,    2419,   10221,    2781,   0.67815
 1 35 26.140,    9444,    3107,   10375,    3413,   0.87082
 1 35 26.460,    9580,    4224,   10575,    4663,   1.18397
 1 35 26.780,    9106,    3633,   10027,    4000,   1.01819
 1 35 27.100,   10034,    2777,   11231,    3109,   0.77843
 1 35 27.420,    8760,    2460,   10760,    3022,   0.68957
 1 35 27.740,    8706,    2842,   11193,    3655,   0.79674
 1 35 28.060,    8883,    2810,   11130,    3521,   0.78764
 1 35 28.380,    9741,    2984,   11988,    3673,   0.83652
 1 35 28.700,    8470,    3140,   10576,    3921,   0.88010
 1 35 29.020,    8766,    2718,   10940,    3392,   0.76192
 1 35 29.340,    7923,    2633,    9584,    3185,   0.73810
 1 35 29.660,    8228,    2818,    9917,    3396,   0.78978
 1 35 29.980,    9295,    3438,   10718,    3964,   0.96356
 1 35 30.300,    8790,    3193,    9479,    3443,   0.89499
 1 35 30.620,    7205,    3390,    7430,    3495,   0.95007
 1 35 30.940,    7469,    3703,    8045,    3989,   1.03805
 1 35 31.260,    9016,    3574,    9669,    3833,   1.00179
 1 35 31.580,    8808,    2702,    9401,    2884,   0.75740
 1 35 31.900,   11592,    3265,   13629,    3838,   0.91507
 1 35 32.220,    9757,    3468,   12174,    4327,   0.97200
 1 35 32.540,    9152,    2164,   11388,    2693,   0.60657
 1 35 32.860,   10077,    2698,   12875,    3447,   0.75614
 1 35 33.180,    9066,    2742,   12110,    3662,   0.76851
 1 35 33.500,    9274,    2891,   11436,    3565,   0.81020
 1 35 33.820,    9631,    2861,   10762,    3197,   0.80204
 1 35 34.140,    9688,    3274,    9970,    3369,   0.91759
 1 35 34.460,    9114,    4197,    8973,    4132,   1.17644
 1 35 34.780,    8141,    4109,    8259,    4169,   1.15185
 1 35 35.100,   10042,    3678,   10235,    3749,   1.03094
 1 35 35.420,    8118,    2323,    9036,    2586,   0.65120
 1 35 35.740,    8006,    3193,    9785,    3903,   0.89510
 1 35 36.060,    7784,    2722,   10436,    3650,   0.76297
 1 35 36.380,    7045,    2678,    9404,    3575,   0.75074
 1 35 36.700,    8043,    2387,   11237,    3335,   0.66903
 1 35 37.020,    8752,    2382,   12131,    3302,   0.66778
 1 35 37.340,   10527,    2598,   14205,    3506,   0.72821
 1 35 37.660,    8171,    2824,   11187,    3866,   0.79148
 1 35 37.980,    9242,    3029,   12296,    4029,   0.84889
 1 35 38.300,    7753,    2196,    9645,    2732,   0.61554
 1 35 38.620,   10022,    2762,   12330,    3398,   0.77405
 1 35 38.940,    9435,    3530,   12167,    4552,   0.98946
 1 35 39.260,    9629,    2982,   11773,    3646,   0.83594
 1 35 39.580,    9700,    2363,   11616,    2830,   0.66242
 1 35 39.900,   10890,    2953,   13688,    3712,   0.82769
 1 35 40.220,    9418,    3067,   11475,    3737,   0.85960
 1 35 40.540,    8595,    2827,    9917,    3261,   0.79230
 1 35 40.860,    9796,    3431,   10965,    3840,   0.96167
 1 35 41.180,    8564,    3183,    9717,    3611,   0.89209
 1 35 41.500,   10285,    3430,   11587,    3864,   0.96143
 1 35 41.820,    9089,    2850,   10410,    3265,   0.79897
 1 35 42.140,   10635,    2940,   12409,    3430,   0.82408
 1 35 42.460,   10097,    3172,   12121,    3808,   0.88907
 1 35 42.780,    7001,    2896,    8170,    3380,   0.81175
 1 35 43.100,    8702,    3001,   10143,    3498,   0.84131
 1 35 43.420,   10159,    3276,   12230,    3944,   0.91833
 1 35 43.740,    9941,    2958,   11736,    3492,   0.82919
 1 35 44.060,    8035,    2685,    9254,    3093,   0.75271
 1 35 44.380,    8138,    3189,    9595,    3760,   0.89377
 1 35 44.700,   10686,    3380,   12718,    4022,   0.94738
 1 35 45.020,    8660,    2916,   10288,    3465,   0.81746
 1 35 45.340,    8501,    2818,   10173,    3373,   0.78995
 1 35 45.660,    9672,    2712,   12277,    3442,   0.76007
 1 35 45.980,   10468,    3080,   13579,    3995,   0.86333
 1 35 46.300,    9853,    2527,   12268,    3146,   0.70827
 1 35 46.620,   10704,    2615,   13367,    3265,   0.73287
 1 35 46.940,    8891,    3393,   10978,    4189,   0.95106
 1 35 47.260,    9464,    2670,   11871,    3349,   0.74833
 1 35 47.580,    9991,    3243,   11861,    3850,   0.90903
 1 35 47.900,    8501,    2301,   10356,    2803,   0.64490
 1 35 48.220,    7995,    3418,    9873,    4221,   0.95813
 1 35 48.540,    9347,    3012,   12232,    3942,   0.84425
 1 35 48.860,    9216,    2471,   11128,    2984,   0.69269
 1 35 49.180,    6728,    2429,    8234,    2972,   0.68076
 1 35 49.500,    9283,    3443,   11522,    4274,   0.96517
 1 35 49.820,    8313,    3220,   10125,    3922,   0.90262
 1 35 50.140,    7762,    2808,    9427,    3410,   0.78697
 1 35 50.460,    8212,    2745,   10686,    3572,   0.76939
 1 35 50.780,    8671,    2471,   11368,    3239,   0.69248
 1 35 51.100,    8456,    2465,   10885,    3173,   0.69094
 1 35 51.420,    9305,    3118,   11449,    3836,   0.87392
 1 35 51.740,    8120,    3060,    9393,    3540,   0.85784
 1 35 52.060,    8944,    3384,    9813,    3713,   0.94860
 1 35 52.380,    9183,    3393,   10222,    3777,   0.95105
 1 35 52.700,    8026,    3302,    8763,    3606,   0.92558
 1 35 53.020,    9292,    2885,   10062,    3125,   0.80877
 1 35 53.340,    9341,    3372,   10648,    3844,   0.94520
 1 35 53.660,    8755,    3520,   10093,    4057,   0.98652
 1 35 53.980,    9170,    2569,   10688,    2994,   0.72012
 1 35 54.300,   10292,    3128,   12187,    3703,   0.87667
 1 35 54.620,   10257,    2717,   12668,    3355,   0.76150
 1 35 54.940,    9970,    3131,   11549,    3627,   0.87775
 1 35 55.260,    9216,    2899,   10647,    3349,   0.81247
 1 35 55.580,   10231,    3525,   11433,    3940,   0.98816
 1 35 55.900,   10725,    3168,   11351,    3353,   0.88802
 1 35 56.220,    9893,    3239,   10528,    3447,   0.90799
 1 35 56.540,    9671,    4022,   10647,    4428,   1.12728
 1 35 56.860,   10075,    2807,   10559,    2942,   0.78687
 1 35 57.180,   10054,    2966,   10021,    2957,   0.83147
 1 35 57.500,    9566,    3985,   10078,    4198,   1.11692
 1 35 57.820,    9259,    4117,    9079,    4037,   1.15405
 1 35 58.140,   10144,    3056,    9689,    2919,   0.85656
 1 35 58.460,    9765,    4067,    9836,    4097,   1.13994
 1 35 58.780,    7969,    3451,    8712,    3773,   0.96728
 1 35 59.100,    9879,    3018,   10873,    3322,   0.84595
 1 35 59.420,    8128,    2726,    9460,    3172,   0.76399
 1 35 59.740,   10124,    2947,   11879,    3458,   0.82597
 1 36  0.060,   10191,    3185,   11813,    3692,   0.89279
 1 36  0.380,    9799,    3327,   11391,    3867,   0.93246
 1 36  0.700,   10230,    3204,   11899,    3727,   0.89815
 1 36  1.020,   10340,    2682,   11992,    3111,   0.75183
 1 36  1.340,    9948,    2937,   11913,    3517,   0.82324
 1 36  1.660,   10511,    3231,   12390,    3809,   0.90563
 1 36  1.980,    9120,    2842,   10239,    3191,   0.79657
 1 36  2.300,   11801,    3441,   12759,    3720,   0.96437
 1 36  2.620,    9130,    3438,   10027,    3776,   0.96370
 1 36  2.940,    9380,    3548,   10292,    3892,   0.99437
 1 36  3.260,    8269,    2974,    8853,    3184,   0.83354
 1 36  3.580,   10111,    2858,   10615,    3000,   0.80106
 1 36  3.900,    9775,    3844,   10095,    3970,   1.07752
 1 36  4.220,    9850,    3768,    9741,    3727,   1.05624
 1 36  4.540,    9291,    3829,    9012,    3714,   1.07333
 1 36  4.860,    9921,    3738,    9982,    3761,   1.04779
 1 36  5.180,    9790,    3210,   10032,    3290,   0.89983
 1 36  5.500,    9734,    3185,    9629,    3150,   0.89272
 1 36  5.820,    8965,    3445,    9116,    3503,   0.96562
 1 36  6.140,    9944,    4455,   10084,    4518,   1.24880
 1 36  6.460,    9513,    3248,    9378,    3201,   0.91027
 1 36  6.780,    9547,    3257,    9538,    3254,   0.91304
 1 36  7.100,    9225,    3691,    9789,    3916,   1.03447
 1 36  7.420,    8995,    3203,    9266,    3300,   0.89790
 1 36  7.740,   10897,    3412,   11193,    3504,   0.95628
 1 36  8.060,   10615,    3753,   11348,    4012,   1.05203
 1 36  8.380,    8948,    3308,    9275,    3429,   0.92726
 1 36  8.700,    8911,    3009,    9315,    3146,   0.84352
 1 36  9.020,    8719,    3725,    9466,    4044,   1.04415
 1 36  9.340,    8758,    3267,    9457,    3528,   0.91576
 1 36  9.660,   11395,    3122,   12538,    3435,   0.87499
 1 36  9.980,   10403,    3397,   12378,    4042,   0.95215
 1 36 10.300,    8569,    2702,   10043,    3167,   0.75740
 1 36 10.620,   10174,    2504,   12330,    3034,   0.70180
 1 36 10.940,    8718,    3495,   10557,    4232,   0.97953
 1 36 11.260,    8813,    2621,   10066,    2994,   0.73473
 1 36 11.580,   10291,    3409,   11079,    3670,   0.95543
 1 36 11.900,   10397,    3590,   11367,    3925,   1.00634
 1 36 12.220,    9261,    3455,    9722,    3627,   0.96845
 1 36 12.540,    9947,    3241,   10514,    3426,   0.90833
 1 36 12.860,   10306,    3298,   11474,    3671,   0.92435
 1 36 13.180,    9436,    3291,   10672,    3722,   0.92246
 1 36 13.500,    8471,    2739,   10404,    3363,   0.76763
 1 36 13.820,    9356,    3204,   11752,    4025,   0.89818
 1 36 14.140,   10660,    1993,   13458,    2516,   0.55853
 1 36 14.460,    8896,    2974,   10732,    3588,   0.83361
 1 36 14.780,    9101,    3220,   11127,    3937,   0.90246
 1 36 15.100,    8879,    3396,    9963,    3810,   0.95179
 1 36 15.420,   10320,    3008,   11783,    3434,   0.84303
 1 36 15.740,   10143,    3300,   11684,    3802,   0.92512
 1 36 16.060,    7925,    2699,    9320,    3174,   0.75659
 1 36 16.380,    9038,    3083,   10867,    3706,   0.86410
 1 36 16.700,    8898,    3078,   11106,    3842,   0.86278
 1 36 17.020,    8713,    2677,   10362,    3183,   0.75026
 1 36 17.340,    9468,    2755,   10651,    3099,   0.77222
 1 36 17.660,    8584,    3406,    9213,    3656,   0.95480
 1 36 17.980,    9313,    3941,    9601,    4062,   1.10455
 1 36 18.300,    7732,    3842,    7720,    3836,   1.07699
 1 36 18.620,    7932,    3359,    7932,    3360,   0.94159
 1 36 18.940,    9724,    3317,   10126,    3454,   0.92978
 1 36 19.260,    9723,    3378,   10355,    3597,   0.94671
 1 36 19.580,    9901,    3234,   10360,    3384,   0.90654
 1 36 19.900,   10164,    3461,    9963,    3393,   0.97022
