Generated with LimovieAverage v1.2, Raw Object, Raw Compar., Norm. Object, Norm. Compar., Norm. factor
 0 21 10.343,    4138,    1335,    4085,    1318,   1.05306
 0 21 10.663,    4835,    1366,    4641,    1311,   1.07782
 0 21 10.983,    4827,    1321,    4671,    1278,   1.04222
 0 21 11.303,    5014,    1252,    4794,    1197,   0.98778
 0 21 11.623,    4594,    1275,    4474,    1241,   1.00563
 0 21 11.943,    4199,    1415,    4152,    1399,   1.11598
 0 21 12.263,    4898,    1245,    4918,    1250,   0.98196
 0 21 12.583,    4528,    1223,    4457,    1203,   0.96450
 0 21 12.903,    4598,    1155,    4448,    1118,   0.91145
 0 21 13.223,    4783,    1401,    4486,    1314,   1.10514
 0 21 13.543,    4927,    1528,    4393,    1362,   1.20533
 0 21 13.863,    5110,    1451,    4265,    1211,   1.14458
 0 21 14.183,    4776,    1574,    4004,    1319,   1.24143
 0 21 14.503,    5145,    1640,    4339,    1383,   1.29390
 0 21 14.823,    4921,    1368,    4171,    1160,   1.07959
 0 21 15.143,    4704,    1482,    4027,    1269,   1.16904
 0 21 15.463,    4666,    1414,    4209,    1275,   1.11549
 0 21 15.783,    4645,    1498,    4277,    1380,   1.18216
 0 21 16.103,    4585,    1263,    4507,    1242,   0.99646
 0 21 16.423,    4350,    1226,    4473,    1260,   0.96697
 0 21 16.743,    4563,    1046,    4909,    1126,   0.82545
 0 21 17.063,    4278,    1130,    4840,    1279,   0.89172
 0 21 17.383,    4138,    1226,    4672,    1384,   0.96697
 0 21 17.703,    3995,     975,    4452,    1086,   0.76884
 0 21 18.023,    4625,    1237,    5087,    1360,   0.97565
 0 21 18.343,    4850,    1120,    5442,    1256,   0.88324
 0 21 18.663,    4609,    1205,    5090,    1331,   0.95099
 0 21 18.983,    4405,    1112,    4867,    1229,   0.87762
 0 21 19.303,    4049,    1065,    4559,    1199,   0.84014
 0 21 19.623,    4667,    1234,    5317,    1406,   0.97358
 0 21 19.943,    4339,    1012,    4832,    1127,   0.79872
 0 21 20.263,    4645,    1138,    4988,    1222,   0.89813
 0 21 20.583,    4489,    1242,    4845,    1340,   0.97969
 0 21 20.903,    4485,    1275,    4531,    1288,   1.00592
 0 21 21.223,    4385,    1204,    4327,    1188,   0.95001
 0 21 21.543,    4457,    1414,    4329,    1374,   1.11589
 0 21 21.863,    5082,    1288,    4931,    1249,   1.01598
 0 21 22.183,    4987,    1343,    4805,    1294,   1.05957
 0 21 22.503,    4719,    1283,    4605,    1252,   1.01184
 0 21 22.823,    4988,    1251,    4740,    1189,   0.98699
 0 21 23.143,    4714,    1329,    4405,    1242,   1.04853
 0 21 23.463,    4781,    1464,    4426,    1355,   1.15494
 0 21 23.783,    5012,    1455,    4561,    1324,   1.14754
 0 21 24.103,    4828,    1347,    4247,    1185,   1.06303
 0 21 24.423,    4762,    1369,    4251,    1222,   1.07999
 0 21 24.743,    4750,    1570,    4269,    1411,   1.23877
 0 21 25.063,    4587,    1358,    4083,    1209,   1.07121
 0 21 25.383,    5136,    1407,    4568,    1252,   1.11007
 0 21 25.703,    4647,    1416,    4375,    1333,   1.11707
 0 21 26.023,    4852,    1374,    4629,    1311,   1.08413
 0 21 26.343,    4941,    1177,    4820,    1148,   0.92821
 0 21 26.663,    4852,    1269,    4773,    1248,   1.00119
 0 21 26.983,    4858,    1261,    4818,    1250,   0.99468
 0 21 27.303,    5272,    1363,    5085,    1314,   1.07496
 0 21 27.623,    5054,    1322,    4855,    1269,   1.04261
 0 21 27.943,    5417,    1358,    5270,    1321,   1.07101
 0 21 28.263,    5133,    1295,    5000,    1261,   1.02170
 0 21 28.583,    5357,    1177,    5306,    1166,   0.92871
 0 21 28.903,    5665,    1355,    5715,    1367,   1.06884
 0 21 29.223,    4986,    1214,    5198,    1266,   0.95770
 0 21 29.543,    5161,    1242,    5303,    1276,   0.97959
 0 21 29.863,    5474,    1092,    5788,    1154,   0.86115
 0 21 30.183,    5259,    1266,    5583,    1344,   0.99912
 0 21 30.503,    5464,    1181,    5998,    1296,   0.93157
 0 21 30.823,    5027,    1189,    5385,    1274,   0.93827
 0 21 31.143,    5174,    1046,    5621,    1136,   0.82486
 0 21 31.463,    4994,    1235,    5422,    1341,   0.97427
 0 21 31.783,    5001,    1184,    5512,    1304,   0.93373
 0 21 32.103,    4820,    1184,    5041,    1238,   0.93403
 0 21 32.423,    5046,    1103,    5316,    1162,   0.86993
 0 21 32.743,    5046,    1355,    5396,    1449,   1.06904
 0 21 33.063,    5039,    1191,    5182,    1225,   0.93945
 0 21 33.383,    4541,    1095,    4475,    1079,   0.86401
 0 21 33.703,    5333,    1418,    5312,    1412,   1.11884
 0 21 34.023,    5236,    1372,    5116,    1340,   1.08226
 0 21 34.343,    5201,    1288,    5130,    1270,   1.01598
 0 21 34.663,    5274,    1313,    5456,    1359,   1.03620
 0 21 34.983,    4914,    1034,    5330,    1122,   0.81608
 0 21 35.303,    5299,    1118,    5916,    1248,   0.88206
 0 21 35.623,    5146,    1090,    5906,    1250,   0.85957
 0 21 35.943,    4716,    1121,    5227,    1242,   0.88442
 0 21 36.263,    5210,    1160,    5714,    1272,   0.91490
 0 21 36.583,    5145,    1230,    5380,    1286,   0.97052
 0 21 36.903,    5178,    1178,    5223,    1188,   0.92959
 0 21 37.223,    5190,    1372,    5097,    1347,   1.08245
 0 21 37.543,    5153,    1344,    4989,    1301,   1.06007
 0 21 37.863,    4750,    1330,    4610,    1291,   1.04912
 0 21 38.183,    5260,    1323,    5185,    1304,   1.04340
 0 21 38.503,    4931,    1162,    4931,    1162,   0.91687
 0 21 38.823,    4688,    1272,    4692,    1273,   1.00316
 0 21 39.143,    5004,    1252,    5152,    1289,   0.98768
 0 21 39.463,    5161,    1323,    5150,    1321,   1.04409
 0 21 39.783,    5213,    1146,    5184,    1140,   0.90405
 0 21 40.103,    5016,    1358,    4928,    1334,   1.07161
 0 21 40.423,    5151,    1294,    5016,    1259,   1.02052
 0 21 40.743,    5174,    1329,    4896,    1258,   1.04882
 0 21 41.063,    4720,    1382,    4499,    1317,   1.09005
 0 21 41.383,    4719,    1335,    4468,    1264,   1.05326
 0 21 41.703,    4781,    1308,    4589,    1256,   1.03226
 0 21 42.023,    4822,    1338,    4711,    1307,   1.05583
 0 21 42.343,    4914,    1239,    4826,    1217,   0.97762
 0 21 42.663,    5186,    1266,    5091,    1243,   0.99873
 0 21 42.983,    4976,    1302,    4922,    1288,   1.02703
 0 21 43.303,    5301,    1311,    5190,    1283,   1.03413
 0 21 43.623,    5405,    1289,    5342,    1274,   1.01667
 0 21 43.943,    5168,    1306,    5086,    1285,   1.03048
 0 21 44.263,    5299,    1205,    5252,    1194,   0.95060
 0 21 44.583,    5067,    1330,    5219,    1369,   1.04902
 0 21 44.903,    5554,    1264,    5995,    1364,   0.99715
 0 21 45.223,    4723,    1049,    5148,    1143,   0.82762
 0 21 45.543,    4791,    1024,    5384,    1151,   0.80809
 0 21 45.863,    4770,    1148,    5294,    1274,   0.90573
 0 21 46.183,    5056,    1154,    5479,    1250,   0.91046
 0 21 46.503,    4778,    1335,    4951,    1383,   1.05306
 0 21 46.823,    4858,    1188,    4850,    1186,   0.93728
 0 21 47.143,    4899,    1291,    4710,    1241,   1.01835
 0 21 47.463,    4939,    1380,    4756,    1329,   1.08906
 0 21 47.783,    5077,    1399,    4910,    1352,   1.10336
 0 21 48.103,    4794,    1324,    4729,    1306,   1.04439
 0 21 48.423,    4483,    1160,    4547,    1176,   0.91510
 0 21 48.743,    5076,    1161,    5153,    1179,   0.91628
 0 21 49.063,    4890,    1205,    5028,    1239,   0.95050
 0 21 49.383,    4598,    1393,    4670,    1415,   1.09912
 0 21 49.703,    4710,    1244,    4735,    1251,   0.98157
 0 21 50.023,    4912,    1237,    4755,    1197,   0.97555
 0 21 50.343,    4864,    1227,    4744,    1197,   0.96776
 0 21 50.663,    4964,    1447,    4725,    1377,   1.14182
 0 21 50.983,    4732,    1342,    4583,    1300,   1.05898
 0 21 51.303,    5506,    1406,    5406,    1380,   1.10908
 0 21 51.623,    4775,    1122,    4810,    1130,   0.88521
 0 21 51.943,    5413,    1137,    5595,    1175,   0.89685
 0 21 52.263,    4961,    1285,    5360,    1388,   1.01381
 0 21 52.583,    5376,    1182,    5745,    1263,   0.93226
 0 21 52.903,    5281,    1141,    5625,    1215,   0.90030
 0 21 53.223,    5175,    1186,    5717,    1310,   0.93531
 0 21 53.543,    5291,    1157,    5791,    1266,   0.91263
 0 21 53.863,    5284,    1071,    5814,    1179,   0.84527
 0 21 54.183,    4740,    1236,    5048,    1316,   0.97525
 0 21 54.503,    5136,    1110,    5400,    1167,   0.87594
 0 21 54.823,    4987,    1376,    5009,    1382,   1.08591
 0 21 55.143,    5534,    1234,    5496,    1226,   0.97358
 0 21 55.463,    5321,    1353,    5211,    1325,   1.06756
 0 21 55.783,    5226,    1307,    5333,    1334,   1.03107
 0 21 56.103,    5396,    1201,    5545,    1234,   0.94744
 0 21 56.423,    5551,    1116,    5832,    1172,   0.88009
 0 21 56.743,    5339,    1191,    5749,    1282,   0.93926
 0 21 57.063,    4805,    1218,    5069,    1285,   0.96125
 0 21 57.383,    5126,    1160,    5301,    1200,   0.91519
 0 21 57.703,    5473,    1323,    5749,    1390,   1.04360
 0 21 58.023,    4682,    1236,    4965,    1311,   0.97525
 0 21 58.343,    4672,    1095,    5124,    1201,   0.86421
 0 21 58.663,    4819,    1162,    5527,    1332,   0.91657
 0 21 58.983,    4850,     963,    5607,    1113,   0.75967
 0 21 59.303,    5099,    1070,    5720,    1200,   0.84389
 0 21 59.623,    5304,    1192,    5851,    1315,   0.94074
 0 21 59.943,    5404,    1263,    5631,    1316,   0.99606
 0 22  0.263,    5448,    1257,    5487,    1266,   0.99182
 0 22  0.583,    5340,    1300,    5292,    1289,   1.02594
 0 22  0.903,    5306,    1279,    5283,    1274,   1.00928
 0 22  1.223,    5505,    1295,    5519,    1298,   1.02161
 0 22  1.543,    5599,    1234,    5640,    1242,   0.97318
 0 22  1.863,    5618,    1214,    5564,    1202,   0.95770
 0 22  2.183,    5348,    1270,    5327,    1266,   1.00228
 0 22  2.503,    4977,    1387,    4951,    1379,   1.09389
 0 22  2.823,    5082,    1257,    5033,    1245,   0.99182
 0 22  3.143,    5905,    1244,    5689,    1198,   0.98107
 0 22  3.463,    5145,    1242,    5168,    1248,   0.98009
 0 22  3.783,    5034,    1449,    5064,    1458,   1.14330
 0 22  4.103,    4928,    1118,    4997,    1133,   0.88176
 0 22  4.423,    5060,    1248,    5181,    1278,   0.98482
 0 22  4.743,    5747,    1193,    6189,    1285,   0.94113
 0 22  5.063,    4736,    1181,    5043,    1258,   0.93166
 0 22  5.383,    4661,    1145,    4989,    1225,   0.90306
 0 22  5.703,    4663,    1185,    5049,    1283,   0.93462
 0 22  6.023,    4762,    1217,    5168,    1321,   0.96036
 0 22  6.343,    4754,    1126,    5297,    1254,   0.88797
 0 22  6.663,    4568,    1168,    5136,    1313,   0.92111
 0 22  6.983,    4557,     993,    5141,    1120,   0.78304
 0 22  7.303,    4759,    1133,    5453,    1299,   0.89419
 0 22  7.623,    4727,    1199,    5222,    1324,   0.94557
 0 22  7.943,    5420,    1039,    5809,    1113,   0.81953
 0 22  8.263,    5162,    1373,    5484,    1459,   1.08344
 0 22  8.583,    5219,    1169,    5616,    1258,   0.92200
 0 22  8.903,    4932,    1186,    5269,    1268,   0.93600
 0 22  9.223,    5015,    1122,    5685,    1272,   0.88531
 0 22  9.543,    4791,    1081,    5418,    1222,   0.85277
 0 22  9.863,    4778,    1032,    5435,    1174,   0.81450
 0 22 10.183,    4471,    1182,    5148,    1361,   0.93245
 0 22 10.503,    4975,    1155,    5560,    1290,   0.91085
 0 22 10.823,    4507,    1054,    4972,    1163,   0.83166
 0 22 11.143,    4849,    1247,    5373,    1382,   0.98383
 0 22 11.463,    4441,    1107,    5100,    1272,   0.87358
 0 22 11.783,    4187,    1157,    4777,    1320,   0.91273
 0 22 12.103,    4247,     954,    5077,    1140,   0.75227
 0 22 12.423,    4492,    1089,    5385,    1306,   0.85938
 0 22 12.743,    4821,     994,    5837,    1204,   0.78433
 0 22 13.063,    4416,    1093,    5323,    1317,   0.86224
 0 22 13.383,    4281,    1105,    5226,    1348,   0.87151
 0 22 13.703,    4696,     977,    5594,    1163,   0.77042
 0 22 14.023,    4870,    1023,    5857,    1231,   0.80730
 0 22 14.343,    4648,    1122,    5408,    1305,   0.88521
 0 22 14.663,    4409,    1043,    4997,    1182,   0.82279
 0 22 14.983,    4923,    1282,    5698,    1484,   1.01174
 0 22 15.303,    4703,    1121,    5452,    1300,   0.88452
 0 22 15.623,    4533,     906,    5167,    1033,   0.71509
 0 22 15.943,    4559,    1114,    5316,    1299,   0.87870
 0 22 16.263,    4431,    1136,    5462,    1401,   0.89626
 0 22 16.583,    4668,    1158,    5702,    1415,   0.91381
 0 22 16.903,    4180,     826,    5378,    1063,   0.65178
 0 22 17.223,    4120,     954,    5520,    1278,   0.75257
 0 22 17.543,    3897,     851,    5499,    1201,   0.67121
 0 22 17.863,    3978,     941,    5372,    1271,   0.74221
 0 22 18.183,    4558,     919,    6021,    1214,   0.72535
 0 22 18.503,    4282,    1028,    5371,    1289,   0.81076
 0 22 18.823,    4827,    1059,    5972,    1310,   0.83551
 0 22 19.143,    4613,    1106,    5624,    1348,   0.87239
 0 22 19.463,    4825,    1011,    5949,    1246,   0.79754
 0 22 19.783,    4287,     996,    5341,    1240,   0.78541
 0 22 20.103,    4815,     969,    6062,    1220,   0.76460
 0 22 20.423,    4271,    1006,    5611,    1321,   0.79340
 0 22 20.743,    4138,    1053,    5751,    1463,   0.83068
 0 22 21.063,    4051,     801,    5563,    1100,   0.63176
 0 22 21.383,    4348,     731,    5669,     953,   0.57673
 0 22 21.703,    4593,    1025,    5784,    1290,   0.80849
 0 22 22.023,    4402,    1251,    5203,    1478,   0.98669
 0 22 22.343,    5114,    1226,    5778,    1385,   0.96727
 0 22 22.663,    4597,    1130,    5106,    1255,   0.89123
 0 22 22.983,    4796,     978,    5319,    1085,   0.77160
 0 22 23.303,    4488,    1121,    5014,    1252,   0.88462
 0 22 23.623,    4498,    1259,    4882,    1367,   0.99350
 0 22 23.943,    4482,    1185,    4675,    1236,   0.93512
 0 22 24.263,    4436,    1296,    4504,    1316,   1.02249
 0 22 24.583,    4756,    1215,    4825,    1233,   0.95849
 0 22 24.903,    5316,    1286,    5359,    1296,   1.01460
 0 22 25.223,    4620,    1265,    4661,    1276,   0.99764
 0 22 25.543,    4690,    1225,    4685,    1224,   0.96648
 0 22 25.863,    5386,    1291,    5292,    1269,   1.01884
 0 22 26.183,    5067,    1277,    5089,    1282,   1.00721
 0 22 26.503,    5505,    1393,    5465,    1383,   1.09892
 0 22 26.823,    4686,    1124,    4755,    1140,   0.88650
 0 22 27.143,    4828,    1300,    4904,    1320,   1.02525
 0 22 27.463,    5100,    1153,    5385,    1217,   0.90938
 0 22 27.783,    4905,    1272,    5130,    1330,   1.00326
 0 22 28.103,    4954,    1155,    5394,    1257,   0.91105
 0 22 28.423,    4817,    1180,    5233,    1282,   0.93127
 0 22 28.743,    4861,    1062,    5448,    1190,   0.83748
 0 22 29.063,    4361,    1166,    4909,    1312,   0.91983
 0 22 29.383,    4549,    1091,    4997,    1199,   0.86095
 0 22 29.703,    4810,    1132,    5289,    1244,   0.89271
 0 22 30.023,    4895,    1319,    5312,    1431,   1.04054
 0 22 30.343,    4913,    1056,    5217,    1121,   0.83324
 0 22 30.663,    4563,    1243,    4852,    1322,   0.98058
 0 22 30.983,    4650,    1219,    5111,    1340,   0.96164
 0 22 31.303,    4680,    1123,    5119,    1229,   0.88610
 0 22 31.623,    4433,    1125,    5092,    1292,   0.88768
 0 22 31.943,    4524,    1084,    5361,    1284,   0.85504
 0 22 32.263,    4291,     966,    5140,    1158,   0.76233
 0 22 32.583,    4451,    1050,    5326,    1256,   0.82811
 0 22 32.903,    4687,    1065,    5682,    1291,   0.84024
 0 22 33.223,    4774,    1132,    5565,    1319,   0.89271
 0 22 33.543,    5352,    1016,    6379,    1211,   0.80129
 0 22 33.863,    5329,    1175,    6339,    1398,   0.92693
 0 22 34.183,    4644,     930,    5612,    1123,   0.73334
 0 22 34.503,    5082,    1076,    5987,    1268,   0.84912
 0 22 34.823,    4712,    1048,    5604,    1246,   0.82673
 0 22 35.143,    4523,    1151,    5159,    1313,   0.90790
 0 22 35.463,    4418,    1125,    5093,    1296,   0.88719
 0 22 35.783,    4816,    1157,    5768,    1385,   0.91253
 0 22 36.103,    4107,    1018,    4941,    1225,   0.80336
 0 22 36.423,    3907,     842,    4931,    1062,   0.66411
 0 22 36.743,    3769,    1127,    4982,    1489,   0.88876
 0 22 37.063,    4569,     878,    5976,    1149,   0.69281
 0 22 37.383,    4373,     930,    5334,    1135,   0.73393
 0 22 37.703,    4069,    1069,    4947,    1300,   0.84320
 0 22 38.023,    4291,    1192,    5006,    1391,   0.94074
 0 22 38.343,    4221,    1142,    4911,    1329,   0.90119
 0 22 38.663,    4402,    1099,    5250,    1310,   0.86687
 0 22 38.983,    4330,     946,    5207,    1137,   0.74616
 0 22 39.303,    4184,     935,    5211,    1164,   0.73738
 0 22 39.623,    4296,    1148,    5268,    1408,   0.90583
 0 22 39.943,    4106,     961,    4911,    1150,   0.75849
 0 22 40.263,    4564,    1178,    5496,    1419,   0.92949
 0 22 40.583,    4023,    1077,    4908,    1314,   0.84981
 0 22 40.903,    4463,     898,    5267,    1060,   0.70829
 0 22 41.223,    4860,    1080,    5888,    1309,   0.85218
 0 22 41.543,    4126,    1137,    4923,    1356,   0.89675
 0 22 41.863,    4547,    1039,    5464,    1248,   0.81963
 0 22 42.183,    4288,    1158,    5235,    1414,   0.91362
 0 22 42.503,    4464,     860,    5601,    1079,   0.67860
 0 22 42.823,    5017,     998,    6404,    1274,   0.78758
 0 22 43.143,    4066,     995,    5431,    1330,   0.78531
 0 22 43.463,    4280,     953,    5577,    1242,   0.75218
 0 22 43.783,    4574,     937,    5937,    1217,   0.73955
 0 22 44.103,    3942,     979,    4950,    1229,   0.77229
 0 22 44.423,    4276,    1018,    5208,    1240,   0.80336
 0 22 44.743,    4551,    1159,    5288,    1347,   0.91421
 0 22 45.063,    4384,    1110,    4902,    1241,   0.87545
 0 22 45.383,    4427,    1188,    4793,    1286,   0.93719
 0 22 45.703,    4768,    1193,    5104,    1277,   0.94153
 0 22 46.023,    4330,    1203,    4554,    1265,   0.94932
 0 22 46.343,    4522,    1227,    4921,    1335,   0.96766
 0 22 46.663,    4680,    1215,    5092,    1322,   0.95878
 0 22 46.983,    4637,     985,    5139,    1091,   0.77703
 0 22 47.303,    4522,    1194,    5165,    1364,   0.94231
 0 22 47.623,    4353,    1098,    5210,    1313,   0.86588
 0 22 47.943,    4485,    1056,    5299,    1248,   0.83324
 0 22 48.263,    3946,     963,    4684,    1143,   0.75937
 0 22 48.583,    4203,    1053,    4706,    1179,   0.83087
 0 22 48.903,    4462,    1170,    4861,    1274,   0.92269
 0 22 49.223,    4877,    1419,    5144,    1497,   1.11934
 0 22 49.543,    4334,    1213,    4386,    1228,   0.95711
 0 22 49.863,    4759,    1153,    4686,    1136,   0.90997
 0 22 50.183,    4725,    1307,    4769,    1319,   1.03127
 0 22 50.503,    4524,    1344,    4597,    1365,   1.06017
 0 22 50.823,    4539,    1262,    4521,    1257,   0.99547
 0 22 51.143,    4993,    1171,    5002,    1173,   0.92397
 0 22 51.463,    4622,    1279,    4885,    1351,   1.00878
 0 22 51.783,    4897,    1271,    5297,    1375,   1.00247
 0 22 52.103,    4529,    1014,    4829,    1081,   0.80001
 0 22 52.423,    4505,    1124,    4873,    1216,   0.88689
 0 22 52.743,    4509,    1256,    4970,    1385,   0.99103
 0 22 53.063,    5125,    1195,    5409,    1261,   0.94271
 0 22 53.383,    5223,    1160,    5413,    1202,   0.91539
 0 22 53.703,    4742,    1269,    4749,    1271,   1.00119
 0 22 54.023,    4810,    1235,    4768,    1224,   0.97427
 0 22 54.343,    5080,    1469,    4892,    1415,   1.15928
 0 22 54.663,    4613,    1259,    4436,    1210,   0.99301
 0 22 54.983,    4874,    1348,    4702,    1301,   1.06381
 0 22 55.303,    5322,    1279,    5277,    1268,   1.00908
 0 22 55.623,    4721,    1213,    4564,    1173,   0.95730
 0 22 55.943,    4820,    1291,    4586,    1229,   1.01875
 0 22 56.263,    4965,    1423,    4649,    1333,   1.12299
 0 22 56.583,    4877,    1454,    4498,    1341,   1.14715
 0 22 56.903,    4873,    1387,    4442,    1264,   1.09389
 0 22 57.223,    4370,    1317,    4056,    1222,   1.03916
 0 22 57.543,    4543,    1372,    4439,    1340,   1.08216
 0 22 57.863,    4569,    1300,    4579,    1303,   1.02535
 0 22 58.183,    4431,    1112,    4441,    1114,   0.87732
 0 22 58.503,    4519,    1223,    4677,    1265,   0.96450
 0 22 58.823,    4813,    1318,    5027,    1377,   1.04015
 0 22 59.143,    4584,    1170,    4623,    1180,   0.92308
 0 22 59.463,    4700,    1245,    4692,    1243,   0.98235
 0 22 59.783,    5148,    1328,    5103,    1317,   1.04804
 0 23  0.103,    5074,    1287,    4999,    1268,   1.01519
 0 23  0.423,    4749,    1363,    4714,    1354,   1.07565
 0 23  0.743,    4628,    1208,    4719,    1232,   0.95306
 0 23  1.063,    4506,    1197,    4779,    1269,   0.94429
 0 23  1.383,    4511,    1160,    4970,    1278,   0.91539
 0 23  1.703,    4240,    1047,    4712,    1163,   0.82575
 0 23  2.023,    4445,    1141,    5099,    1309,   0.90030
 0 23  2.343,    4304,    1158,    4872,    1311,   0.91352
 0 23  2.663,    4408,    1019,    4968,    1149,   0.80425
 0 23  2.983,    4763,    1234,    5357,    1388,   0.97338
 0 23  3.303,    4651,    1071,    5178,    1192,   0.84488
 0 23  3.623,    5102,    1153,    5517,    1246,   0.90938
 0 23  3.943,    5076,    1216,    5598,    1341,   0.95938
 0 23  4.263,    5371,    1187,    5685,    1257,   0.93679
 0 23  4.583,    4792,    1119,    5185,    1211,   0.88314
 0 23  4.903,    4759,    1313,    5235,    1444,   1.03551
 0 23  5.223,    4800,    1022,    5371,    1143,   0.80612
 0 23  5.543,    4575,    1120,    5012,    1227,   0.88383
 0 23  5.863,    4598,    1090,    5292,    1255,   0.86007
 0 23  6.183,    4699,    1239,    5241,    1382,   0.97772
 0 23  6.503,    5090,    1035,    5606,    1139,   0.81618
 0 23  6.823,    4793,    1197,    5371,    1341,   0.94439
 0 23  7.143,    4809,    1193,    5394,    1338,   0.94123
 0 23  7.463,    4692,     992,    5131,    1084,   0.78235
 0 23  7.783,    5301,    1234,    5792,    1348,   0.97358
 0 23  8.103,    4391,    1179,    4849,    1302,   0.93038
 0 23  8.423,    4849,    1202,    5120,    1269,   0.94853
 0 23  8.743,    4835,    1131,    5114,    1197,   0.89251
 0 23  9.063,    5261,    1256,    5540,    1323,   0.99093
 0 23  9.383,    4886,    1223,    5175,    1295,   0.96460
 0 23  9.703,    4952,    1206,    5186,    1263,   0.95168
 0 23 10.023,    4888,    1167,    5170,    1235,   0.92091
 0 23 10.343,    5389,    1200,    5648,    1257,   0.94636
 0 23 10.663,    5166,    1196,    5453,    1262,   0.94330
 0 23 10.983,    5343,    1278,    5900,    1411,   1.00790
 0 23 11.303,    4808,    1164,    5270,    1276,   0.91805
 0 23 11.623,    4901,     902,    5324,     980,   0.71194
 0 23 11.943,    5081,    1242,    5563,    1360,   0.97999
 0 23 12.263,    4776,    1248,    5103,    1333,   0.98423
 0 23 12.583,    4841,    1233,    4847,    1234,   0.97249
 0 23 12.903,    4958,    1307,    4909,    1294,   1.03088
 0 23 13.223,    5060,    1302,    4992,    1284,   1.02683
 0 23 13.543,    5422,    1312,    5395,    1305,   1.03472
 0 23 13.863,    5405,    1272,    5637,    1326,   1.00316
 0 23 14.183,    5721,    1177,    6140,    1264,   0.92890
 0 23 14.503,    4919,    1015,    5416,    1118,   0.80099
 0 23 14.823,    4796,    1129,    5317,    1252,   0.89093
 0 23 15.143,    5228,    1162,    5737,    1275,   0.91667
 0 23 15.463,    5234,    1233,    5540,    1305,   0.97249
 0 23 15.783,    4884,    1237,    5096,    1290,   0.97565
 0 23 16.103,    4976,    1227,    5167,    1274,   0.96815
 0 23 16.423,    4912,    1215,    5194,    1285,   0.95878
 0 23 16.743,    4850,    1191,    5121,    1257,   0.93955
 0 23 17.063,    4731,    1123,    4946,    1174,   0.88581
 0 23 17.383,    4614,    1246,    4709,    1272,   0.98324
 0 23 17.703,    5570,    1286,    5656,    1306,   1.01470
 0 23 18.023,    5022,    1364,    5032,    1367,   1.07594
 0 23 18.343,    4348,    1223,    4448,    1250,   0.96450
 0 23 18.663,    4472,    1205,    4557,    1228,   0.95099
 0 23 18.983,    4253,    1118,    4498,    1182,   0.88196
 0 23 19.303,    4672,    1309,    4877,    1367,   1.03295
 0 23 19.623,    4546,    1138,    4715,    1180,   0.89744
 0 23 19.943,    5015,    1302,    5364,    1392,   1.02693
 0 23 20.263,    5064,    1244,    5562,    1366,   0.98117
 0 23 20.583,    5057,     933,    5436,    1003,   0.73640
 0 23 20.903,    4213,    1154,    4704,    1288,   0.91036
 0 23 21.223,    4632,    1262,    5349,    1458,   0.99587
 0 23 21.543,    4490,    1083,    5010,    1209,   0.85464
 0 23 21.863,    4176,    1054,    4725,    1193,   0.83186
 0 23 22.183,    5021,    1127,    5846,    1312,   0.88876
 0 23 22.503,    4942,    1075,    5867,    1276,   0.84774
 0 23 22.823,    4255,    1105,    5303,    1376,   0.87141
 0 23 23.143,    4452,     979,    5691,    1251,   0.77210
 0 23 23.463,    4468,     801,    6011,    1078,   0.63206
 0 23 23.783,    4017,     999,    5819,    1447,   0.78807
 0 23 24.103,    4119,     828,    5785,    1162,   0.65286
 0 23 24.423,    3924,     768,    5144,    1007,   0.60602
 0 23 24.743,    4496,    1117,    5666,    1408,   0.88117
 0 23 25.063,    4297,    1123,    5256,    1374,   0.88630
 0 23 25.383,    4564,    1193,    5493,    1435,   0.94093
 0 23 25.703,    3965,     980,    4907,    1212,   0.77279
 0 23 26.023,    4488,     854,    5883,    1119,   0.67348
 0 23 26.343,    4301,     972,    5823,    1316,   0.76667
 0 23 26.663,    3735,     837,    4850,    1087,   0.66046
 0 23 26.983,    4603,    1038,    5633,    1270,   0.81904
 0 23 27.303,    4895,    1180,    6117,    1475,   0.93097
 0 23 27.623,    4354,    1151,    5146,    1361,   0.90839
 0 23 27.943,    4363,     865,    4948,     981,   0.68235
 0 23 28.263,    4047,    1128,    4519,    1259,   0.88965
 0 23 28.583,    4155,    1265,    4705,    1432,   0.99784
 0 23 28.903,    4927,    1266,    5610,    1441,   0.99863
 0 23 29.223,    4638,    1073,    5471,    1266,   0.84685
 0 23 29.543,    4418,     835,    5504,    1040,   0.65839
 0 23 29.863,    4206,     934,    5709,    1267,   0.73649
 0 23 30.183,    4463,     980,    6056,    1330,   0.77308
 0 23 30.503,    4373,     848,    5629,    1092,   0.66924
 0 23 30.823,    4615,    1074,    5989,    1394,   0.84724
 0 23 31.143,    4650,    1088,    6072,    1421,   0.85859
 0 23 31.463,    4228,     893,    5208,    1101,   0.70484
 0 23 31.783,    4905,     950,    5949,    1152,   0.74912
 0 23 32.103,    4873,    1139,    5744,    1343,   0.89872
 0 23 32.423,    4559,    1155,    5101,    1293,   0.91145
 0 23 32.743,    5225,    1240,    5594,    1327,   0.97792
 0 23 33.063,    4992,    1180,    5408,    1279,   0.93127
 0 23 33.383,    4802,    1205,    5280,    1325,   0.95070
 0 23 33.703,    4526,    1069,    5225,    1234,   0.84340
 0 23 34.023,    4731,    1070,    5648,    1277,   0.84429
 0 23 34.343,    4707,     965,    5924,    1214,   0.76125
