Generated with LimovieAverage v1.2, Raw Object, Raw Compar., Norm. Object, Norm. Compar., Norm. factor
23  8 19.430,    2968,    2090,    2849,    2006,   1.04123
23  8 19.750,    3282,    2197,    3061,    2049,   1.09434
23  8 20.070,    3422,    2248,    3155,    2073,   1.11983
23  8 20.390,    3106,    2212,    2845,    2025,   1.10160
23  8 20.710,    3743,    2142,    3496,    2000,   1.06683
23  8 21.030,    3597,    2162,    3413,    2052,   1.07700
23  8 21.350,    3488,    1984,    3328,    1893,   0.98837
23  8 21.670,    3116,    2078,    2897,    1932,   1.03510
23  8 21.990,    3098,    2157,    2860,    1991,   1.07424
23  8 22.310,    3119,    2415,    2867,    2220,   1.20299
23  8 22.630,    3057,    2239,    2877,    2108,   1.11525
23  8 22.950,    2776,    2033,    2630,    1925,   1.01245
23  8 23.270,    3288,    1821,    3295,    1825,   0.90682
23  8 23.590,    3036,    2091,    3151,    2171,   1.04173
23  8 23.910,    2957,    1832,    3086,    1912,   0.91246
23  8 24.230,    3031,    1894,    3060,    1912,   0.94314
23  8 24.550,    2878,    1983,    2956,    2036,   0.98766
23  8 24.870,    2986,    2143,    2943,    2112,   1.06717
23  8 25.190,    3261,    1924,    3137,    1850,   0.95819
23  8 25.510,    3099,    2240,    2941,    2125,   1.11553
23  8 25.830,    3050,    2148,    2896,    2040,   1.07009
23  8 26.150,    3341,    2123,    3103,    1972,   1.05762
23  8 26.470,    3607,    2139,    3394,    2013,   1.06535
23  8 26.790,    3227,    2159,    3092,    2069,   1.07560
23  8 27.110,    3058,    2097,    2910,    1995,   1.04447
23  8 27.430,    3400,    1958,    3196,    1840,   0.97505
23  8 27.750,    3273,    2198,    3080,    2068,   1.09457
23  8 28.070,    3147,    2269,    2969,    2140,   1.13021
23  8 28.390,    3261,    2147,    3013,    1984,   1.06955
23  8 28.710,    3234,    2072,    3048,    1953,   1.03184
23  8 29.030,    2992,    2177,    2939,    2138,   1.08409
23  8 29.350,    2905,    1984,    2848,    1945,   0.98839
23  8 29.670,    3425,    1840,    3415,    1834,   0.91627
23  8 29.990,    3283,    2168,    3273,    2162,   1.08001
23  8 30.310,    3459,    1899,    3372,    1852,   0.94606
23  8 30.630,    2998,    2177,    2841,    2063,   1.08446
23  8 30.950,    3048,    2213,    2939,    2134,   1.10240
23  8 31.270,    3097,    2135,    2905,    2003,   1.06326
23  8 31.590,    2723,    1985,    2570,    1874,   0.98890
23  8 31.910,    3370,    2190,    3192,    2074,   1.09085
23  8 32.230,    3589,    2113,    3494,    2057,   1.05260
23  8 32.550,    3042,    2176,    2967,    2122,   1.08368
23  8 32.870,    3252,    1846,    3246,    1843,   0.91971
23  8 33.190,    3230,    1967,    3300,    2010,   0.97955
23  8 33.510,    3155,    1955,    3276,    2029,   0.97363
23  8 33.830,    3162,    1880,    3228,    1919,   0.93616
23  8 34.150,    3074,    2022,    3024,    1989,   1.00704
23  8 34.470,    3297,    2011,    3151,    1921,   1.00140
23  8 34.790,    3090,    2340,    2884,    2184,   1.16539
23  8 35.110,    3397,    2254,    3089,    2050,   1.12251
23  8 35.430,    3399,    2127,    3089,    1933,   1.05921
23  8 35.750,    3248,    2308,    3061,    2175,   1.14943
23  8 36.070,    3163,    2018,    3040,    1940,   1.00530
23  8 36.390,    3249,    1946,    3121,    1870,   0.96932
23  8 36.710,    3094,    2045,    3061,    2023,   1.01866
23  8 37.030,    3172,    2131,    3131,    2104,   1.06159
23  8 37.350,    3165,    2008,    3076,    1951,   0.99995
23  8 37.670,    3248,    2039,    3238,    2033,   1.01565
23  8 37.990,    3743,    2105,    3728,    2096,   1.04823
23  8 38.310,    3287,    1786,    3209,    1743,   0.88939
23  8 38.630,    2838,    2142,    2774,    2094,   1.06700
23  8 38.950,    3542,    2211,    3463,    2162,   1.10114
23  8 39.270,    3056,    2025,    2914,    1931,   1.00853
23  8 39.590,    3129,    2103,    3053,    2053,   1.04766
23  8 39.910,    2988,    2046,    2919,    1999,   1.01895
23  8 40.230,    2962,    1902,    2875,    1846,   0.94723
23  8 40.550,    3017,    2199,    2921,    2129,   1.09533
23  8 40.870,    3210,    2094,    3123,    2037,   1.04302
23  8 41.190,    2990,    2128,    2780,    1978,   1.05968
23  8 41.510,    3037,    1995,    2819,    1851,   0.99361
23  8 41.830,    3535,    2382,    3387,    2282,   1.18630
23  8 42.150,    3460,    2218,    3254,    2086,   1.10477
23  8 42.470,    3179,    1755,    2994,    1653,   0.87438
23  8 42.790,    3409,    2326,    3278,    2237,   1.15837
23  8 43.110,    3069,    1977,    3051,    1965,   0.98471
23  8 43.430,    3210,    2161,    3065,    2064,   1.07641
23  8 43.750,    3023,    1881,    2946,    1833,   0.93673
23  8 44.070,    3465,    2167,    3349,    2094,   1.07922
23  8 44.390,    3583,    2116,    3444,    2034,   1.05397
23  8 44.710,    3625,    2062,    3385,    1925,   1.02707
23  8 45.030,    3162,    2218,    2896,    2032,   1.10482
23  8 45.350,    3236,    2188,    2951,    1996,   1.08983
23  8 45.670,    3420,    2375,    3111,    2161,   1.18303
23  8 45.990,    3058,    2163,    2757,    1950,   1.07753
23  8 46.310,    2870,    2091,    2598,    1893,   1.04138
23  8 46.630,    3053,    2320,    2875,    2184,   1.15531
23  8 46.950,    3429,    2139,    3292,    2053,   1.06532
23  8 47.270,    3409,    1947,    3226,    1842,   0.96962
23  8 47.590,    3165,    1962,    3081,    1910,   0.97736
23  8 47.910,    3309,    2241,    3281,    2222,   1.11637
23  8 48.230,    3289,    2023,    3131,    1925,   1.00757
23  8 48.550,    3021,    1951,    2743,    1772,   0.97168
23  8 48.870,    3257,    2370,    2985,    2172,   1.18056
23  8 49.190,    2861,    2468,    2666,    2300,   1.22933
23  8 49.510,    2915,    2141,    2697,    1980,   1.06623
23  8 49.830,    3332,    1842,    3195,    1766,   0.91764
23  8 50.150,    3465,    2029,    3459,    2025,   1.01059
23  8 50.470,    3033,    1990,    2976,    1953,   0.99115
23  8 50.790,    2873,    2054,    2714,    1940,   1.02291
23  8 51.110,    3439,    2316,    3240,    2182,   1.15354
23  8 51.430,    2895,    2237,    2710,    2094,   1.11408
23  8 51.750,    3013,    2058,    2799,    1911,   1.02484
23  8 52.070,    3225,    2058,    3053,    1949,   1.02528
23  8 52.390,    3435,    2138,    3263,    2031,   1.06480
23  8 52.710,    3594,    2113,    3343,    1966,   1.05252
23  8 53.030,    3678,    2202,    3354,    2008,   1.09671
23  8 53.350,    3294,    2279,    2948,    2040,   1.13532
23  8 53.670,    3128,    2277,    2719,    1979,   1.13401
23  8 53.990,    3602,    2347,    3118,    2031,   1.16908
23  8 54.310,    3614,    2442,    3149,    2128,   1.21631
23  8 54.630,    3377,    2253,    2891,    1929,   1.12238
23  8 54.950,    3115,    2200,    2662,    1880,   1.09570
23  8 55.270,    3595,    2484,    3115,    2152,   1.23737
23  8 55.590,    3305,    2365,    2758,    1974,   1.17812
23  8 55.910,    3670,    2285,    3036,    1890,   1.13802
23  8 56.230,    3637,    2697,    3074,    2280,   1.34319
23  8 56.550,    3620,    2304,    3102,    1975,   1.14768
23  8 56.870,    3503,    2225,    3022,    1919,   1.10799
23  8 57.190,    3407,    2203,    3038,    1965,   1.09743
23  8 57.510,    3018,    2207,    2698,    1973,   1.09941
23  8 57.830,    3191,    2318,    2838,    2062,   1.15480
23  8 58.150,    3457,    2275,    3128,    2059,   1.13334
23  8 58.470,    3621,    2284,    3227,    2035,   1.13745
23  8 58.790,    3632,    2007,    3276,    1810,   0.99958
23  8 59.110,    3286,    2380,    2995,    2169,   1.18541
23  8 59.430,    3793,    2186,    3546,    2043,   1.08866
23  8 59.750,    3555,    2157,    3248,    1970,   1.07415
23  9  0.070,    3783,    2009,    3548,    1884,   1.00080
23  9  0.390,    3067,    2258,    2883,    2122,   1.12449
23  9  0.710,    3534,    2094,    3229,    1914,   1.04306
23  9  1.030,    3401,    2161,    3013,    1914,   1.07616
23  9  1.350,    3201,    2464,    2790,    2148,   1.22729
23  9  1.670,    3657,    2353,    3100,    1995,   1.17182
23  9  1.990,    3314,    2444,    2749,    2027,   1.21713
23  9  2.310,    3536,    2419,    2992,    2047,   1.20511
23  9  2.630,    3295,    2421,    2820,    2071,   1.20564
23  9  2.950,    3490,    2227,    3029,    1933,   1.10921
23  9  3.270,    3286,    2221,    2898,    1959,   1.10611
23  9  3.590,    3395,    2278,    3064,    2056,   1.13460
23  9  3.910,    3396,    2236,    2929,    1929,   1.11377
23  9  4.230,    3737,    2163,    3262,    1888,   1.07734
23  9  4.550,    3589,    2741,    3145,    2402,   1.36522
23  9  4.870,    3424,    2082,    2996,    1822,   1.03688
23  9  5.190,    3121,    2232,    2694,    1926,   1.11167
23  9  5.510,    3586,    2253,    3192,    2005,   1.12194
23  9  5.830,    3105,    2324,    2726,    2040,   1.15767
23  9  6.150,    3225,    2388,    2811,    2081,   1.18935
23  9  6.470,    3386,    2241,    2885,    1910,   1.11609
23  9  6.790,    3283,    2313,    2845,    2004,   1.15210
23  9  7.110,    3346,    2514,    3027,    2274,   1.25213
23  9  7.430,    3443,    2132,    3091,    1914,   1.06189
23  9  7.750,    3309,    1896,    3019,    1730,   0.94432
23  9  8.070,    3376,    2325,    3149,    2169,   1.15826
23  9  8.390,    3292,    2135,    3067,    1989,   1.06317
23  9  8.710,    3010,    2274,    2686,    2029,   1.13251
23  9  9.030,    3613,    2143,    3295,    1954,   1.06735
23  9  9.350,    3482,    2373,    3123,    2128,   1.18193
23  9  9.670,    3482,    2084,    3155,    1888,   1.03805
23  9  9.990,    3482,    2320,    3168,    2111,   1.15549
23  9 10.310,    3071,    2159,    2799,    1968,   1.07557
23  9 10.630,    3635,    2095,    3282,    1892,   1.04355
23  9 10.950,    3319,    2356,    3036,    2155,   1.17331
23  9 11.270,    3598,    2186,    3294,    2002,   1.08901
23  9 11.590,    3490,    2177,    3223,    2011,   1.08456
23  9 11.910,    3670,    2150,    3449,    2020,   1.07082
23  9 12.230,    3297,    2000,    3158,    1916,   0.99603
23  9 12.550,    3209,    2170,    3141,    2124,   1.08082
23  9 12.870,    3336,    1981,    3320,    1972,   0.98673
23  9 13.190,    3177,    1954,    3142,    1932,   0.97320
23  9 13.510,    3120,    1980,    2998,    1903,   0.98636
23  9 13.830,    3254,    2068,    3108,    1975,   1.02999
23  9 14.150,    2782,    2463,    2657,    2353,   1.22695
23  9 14.470,    3348,    2045,    3147,    1922,   1.01841
23  9 14.790,    3095,    1954,    2944,    1858,   0.97305
23  9 15.110,    2919,    2150,    2914,    2146,   1.07097
23  9 15.430,    3468,    1941,    3424,    1916,   0.96674
23  9 15.750,    3181,    1969,    3170,    1962,   0.98085
23  9 16.070,    3369,    2153,    3407,    2178,   1.07250
23  9 16.390,    3024,    1861,    2990,    1840,   0.92703
23  9 16.710,    3258,    2001,    3152,    1936,   0.99665
23  9 17.030,    3021,    2167,    2991,    2146,   1.07945
23  9 17.350,    3082,    2192,    3035,    2158,   1.09169
23  9 17.670,    3539,    1916,    3435,    1860,   0.95431
23  9 17.990,    3503,    1919,    3466,    1898,   0.95567
23  9 18.310,    3062,    2149,    3023,    2121,   1.07040
23  9 18.630,    3271,    1970,    3204,    1930,   0.98142
23  9 18.950,    3134,    2215,    3038,    2147,   1.10319
23  9 19.270,    2889,    1995,    2843,    1963,   0.99376
23  9 19.590,    3476,    2026,    3398,    1980,   1.00894
23  9 19.910,    2928,    1998,    2910,    1986,   0.99519
23  9 20.230,    3150,    2035,    3245,    2097,   1.01359
23  9 20.550,    2919,    2046,    3014,    2112,   1.01913
23  9 20.870,    3210,    1638,    3275,    1672,   0.81611
23  9 21.190,    3298,    2006,    3410,    2074,   0.99900
23  9 21.510,    3454,    2114,    3545,    2169,   1.05276
23  9 21.830,    3089,    1906,    3053,    1884,   0.94930
23  9 22.150,    2978,    2116,    2983,    2120,   1.05406
23  9 22.470,    3108,    2016,    3181,    2063,   1.00394
23  9 22.790,    3068,    1871,    3071,    1872,   0.93169
23  9 23.110,    3467,    1901,    3635,    1992,   0.94664
23  9 23.430,    2626,    2126,    2755,    2230,   1.05911
23  9 23.750,    3025,    1664,    3172,    1745,   0.82867
23  9 24.070,    3139,    2009,    3251,    2080,   1.00056
23  9 24.390,    2843,    1874,    2910,    1918,   0.93325
23  9 24.710,    3273,    2021,    3227,    1993,   1.00656
23  9 25.030,    2940,    2240,    2923,    2227,   1.11577
23  9 25.350,    2956,    2036,    2815,    1939,   1.01407
23  9 25.670,    3097,    1926,    2958,    1839,   0.95915
23  9 25.990,    3434,    2319,    3418,    2309,   1.15504
23  9 26.310,    3335,    1990,    3302,    1970,   0.99114
23  9 26.630,    3021,    1813,    2950,    1771,   0.90324
23  9 26.950,    3316,    2093,    3263,    2059,   1.04227
23  9 27.270,    3509,    2065,    3507,    2064,   1.02856
23  9 27.590,    3054,    2239,    2976,    2183,   1.11540
23  9 27.910,    2930,    1834,    2852,    1785,   0.91324
23  9 28.230,    3142,    2069,    3008,    1981,   1.03058
23  9 28.550,    2884,    2105,    2774,    2024,   1.04840
23  9 28.870,    3294,    2240,    3018,    2052,   1.11592
23  9 29.190,    3255,    2190,    2962,    1992,   1.09063
23  9 29.510,    3355,    2355,    3063,    2150,   1.17316
23  9 29.830,    3095,    2143,    2890,    2002,   1.06763
23  9 30.150,    3059,    2066,    2863,    1934,   1.02900
23  9 30.470,    3610,    1995,    3497,    1932,   0.99358
23  9 30.790,    3118,    2166,    3090,    2147,   1.07885
23  9 31.110,    3239,    1993,    3211,    1977,   0.99293
23  9 31.430,    2951,    1908,    2956,    1911,   0.95031
23  9 31.750,    3241,    2062,    3295,    2097,   1.02722
23  9 32.070,    2776,    1891,    2827,    1926,   0.94189
23  9 32.390,    3160,    2017,    3213,    2050,   1.00450
23  9 32.710,    3281,    1977,    3323,    2002,   0.98452
23  9 33.030,    3143,    1929,    3112,    1910,   0.96073
23  9 33.350,    2946,    2097,    2955,    2103,   1.04426
23  9 33.670,    3191,    2121,    3140,    2087,   1.05665
23  9 33.990,    3552,    1884,    3438,    1824,   0.93850
23  9 34.310,    3135,    2172,    2985,    2068,   1.08198
23  9 34.630,    3163,    2097,    2982,    1976,   1.04429
23  9 34.950,    3142,    2271,    2961,    2140,   1.13130
23  9 35.270,    3111,    2225,    3002,    2147,   1.10817
23  9 35.590,    3226,    1888,    3067,    1795,   0.94056
23  9 35.910,    3436,    1922,    3309,    1851,   0.95725
23  9 36.230,    2850,    2254,    2860,    2263,   1.12289
23  9 36.550,    3338,    2133,    3203,    2047,   1.06241
23  9 36.870,    3071,    1804,    2916,    1712,   0.89835
23  9 37.190,    3071,    2346,    2965,    2265,   1.16860
23  9 37.510,    3326,    2037,    3262,    1998,   1.01480
23  9 37.830,    3054,    2077,    2929,    1992,   1.03440
23  9 38.150,    3263,    1974,    3163,    1913,   0.98300
23  9 38.470,    3059,    2033,    2908,    1933,   1.01282
23  9 38.790,    3056,    2232,    2941,    2149,   1.11192
23  9 39.110,    3084,    2243,    2941,    2138,   1.11696
23  9 39.430,    3142,    1948,    2996,    1858,   0.97041
23  9 39.750,    3167,    2073,    3066,    2007,   1.03237
23  9 40.070,    3200,    2032,    3098,    1967,   1.01222
23  9 40.390,    3139,    2071,    3060,    2019,   1.03153
23  9 40.710,    3005,    2245,    2915,    2178,   1.11824
23  9 41.030,    3065,    1875,    2934,    1795,   0.93407
23  9 41.350,    3139,    2122,    2998,    2026,   1.05705
23  9 41.670,    3383,    2173,    3315,    2130,   1.08229
23  9 41.990,    2895,    2098,    2768,    2006,   1.04480
23  9 42.310,    3007,    1973,    2917,    1914,   0.98284
23  9 42.630,    3210,    2133,    3151,    2094,   1.06250
23  9 42.950,    3400,    1972,    3445,    1998,   0.98213
23  9 43.270,    3061,    2050,    3063,    2051,   1.02108
23  9 43.590,    3043,    1780,    3005,    1758,   0.88680
23  9 43.910,    2936,    2097,    2867,    2047,   1.04432
23  9 44.230,    3460,    2266,    3380,    2214,   1.12872
23  9 44.550,    3300,    2087,    3159,    1997,   1.03932
23  9 44.870,    3249,    2046,    3144,    1980,   1.01895
23  9 45.190,    3202,    1993,    3221,    2004,   0.99246
23  9 45.510,    2958,    1982,    3016,    2021,   0.98731
23  9 45.830,    2927,    1873,    2975,    1904,   0.93303
23  9 46.150,    3820,    1951,    3814,    1948,   0.97159
23  9 46.470,    3214,    2078,    3132,    2025,   1.03492
23  9 46.790,    3070,    2170,    2917,    2062,   1.08072
23  9 47.110,    3132,    2231,    3016,    2149,   1.11127
23  9 47.430,    3405,    2136,    3250,    2039,   1.06398
23  9 47.750,    3186,    1807,    3031,    1719,   0.90010
23  9 48.070,    3179,    2174,    3071,    2100,   1.08280
23  9 48.390,    3084,    2203,    3068,    2191,   1.09724
23  9 48.710,    2838,    2071,    2744,    2003,   1.03168
23  9 49.030,    3045,    1836,    2988,    1801,   0.91434
23  9 49.350,    3017,    2098,    3055,    2125,   1.04513
23  9 49.670,    2793,    2023,    2823,    2045,   1.00773
23  9 49.990,    3644,    1884,    3559,    1841,   0.93859
23  9 50.310,    3362,    2090,    3297,    2050,   1.04093
23  9 50.630,    3022,    2181,    2955,    2133,   1.08636
23  9 50.950,    3105,    2056,    3044,    2015,   1.02396
23  9 51.270,    3107,    2055,    3118,    2063,   1.02367
23  9 51.590,    2874,    1858,    2927,    1892,   0.92542
23  9 51.910,    3173,    1853,    3282,    1916,   0.92284
23  9 52.230,    3003,    2034,    3166,    2145,   1.01316
23  9 52.550,    3189,    1906,    3291,    1967,   0.94942
23  9 52.870,    3572,    1869,    3646,    1908,   0.93090
23  9 53.190,    3174,    2064,    3209,    2087,   1.02805
23  9 53.510,    3304,    1961,    3307,    1962,   0.97660
23  9 53.830,    3748,    2129,    3618,    2055,   1.06051
23  9 54.150,    3005,    2008,    2985,    1995,   1.00031
23  9 54.470,    3143,    2237,    3080,    2192,   1.11403
23  9 54.790,    3449,    1770,    3302,    1694,   0.88147
23  9 55.110,    3188,    2099,    3031,    1996,   1.04560
23  9 55.430,    2915,    2371,    2726,    2217,   1.18091
23  9 55.750,    3383,    2084,    2994,    1844,   1.03786
23  9 56.070,    3348,    2411,    2965,    2135,   1.20090
23  9 56.390,    3454,    2381,    3102,    2139,   1.18612
23  9 56.710,    3302,    2090,    2917,    1846,   1.04084
23  9 57.030,    3458,    2211,    3117,    1993,   1.10151
23  9 57.350,    3327,    2268,    3115,    2123,   1.12973
23  9 57.670,    3173,    2186,    2943,    2027,   1.08893
23  9 57.990,    3536,    1968,    3203,    1782,   0.98002
23  9 58.310,    3593,    2191,    3222,    1965,   1.09145
23  9 58.630,    3413,    2469,    3037,    2197,   1.22986
23  9 58.950,    3201,    2380,    2772,    2062,   1.18559
23  9 59.270,    3260,    2274,    2806,    1957,   1.13245
23  9 59.590,    3409,    2276,    2988,    1994,   1.13350
23  9 59.910,    3190,    2261,    2795,    1981,   1.12633
23 10  0.230,    3345,    2264,    3042,    2059,   1.12765
23 10  0.550,    3555,    2383,    3298,    2211,   1.18696
23 10  0.870,    3364,    1854,    3074,    1694,   0.92352
23 10  1.190,    3227,    2056,    2995,    1908,   1.02403
23 10  1.510,    3415,    2429,    3220,    2291,   1.21005
23 10  1.830,    3507,    2092,    3253,    1940,   1.04183
23 10  2.150,    3088,    2215,    2819,    2022,   1.10333
23 10  2.470,    3459,    2030,    3259,    1912,   1.01096
23 10  2.790,    3358,    2231,    3064,    2036,   1.11139
23 10  3.110,    3179,    2088,    2946,    1935,   1.04012
23 10  3.430,    3310,    2438,    2982,    2196,   1.21428
23 10  3.750,    3302,    2047,    2994,    1856,   1.01943
23 10  4.070,    3167,    2338,    2816,    2079,   1.16442
23 10  4.390,    3290,    2161,    2972,    1952,   1.07656
23 10  4.710,    3536,    2305,    3197,    2084,   1.14818
23 10  5.030,    3402,    2263,    3152,    2096,   1.12696
23 10  5.350,    3297,    2037,    3084,    1905,   1.01460
23 10  5.670,    3286,    2070,    3187,    2008,   1.03096
23 10  5.990,    3037,    2057,    2926,    1982,   1.02449
23 10  6.310,    3202,    1923,    2994,    1798,   0.95787
23 10  6.630,    3325,    2333,    3009,    2111,   1.16194
23 10  6.950,    3245,    2353,    2844,    2062,   1.17208
23 10  7.270,    3184,    2430,    2709,    2067,   1.21012
23 10  7.590,    3056,    2415,    2592,    2048,   1.20306
23 10  7.910,    3184,    2271,    2732,    1948,   1.13111
23 10  8.230,    3338,    2369,    2926,    2076,   1.17977
23 10  8.550,    3229,    2215,    2868,    1967,   1.10338
23 10  8.870,    3197,    2181,    2825,    1927,   1.08610
23 10  9.190,    3036,    2269,    2700,    2018,   1.13017
23 10  9.510,    3377,    2326,    2969,    2045,   1.15862
23 10  9.830,    3331,    2299,    2906,    2005,   1.14493
23 10 10.150,    3312,    2346,    2899,    2054,   1.16868
23 10 10.470,    3025,    2268,    2624,    1967,   1.12975
23 10 10.790,    3486,    2230,    2967,    1898,   1.11078
23 10 11.110,    3155,    2430,    2694,    2076,   1.21057
23 10 11.430,    3197,    2520,    2725,    2148,   1.25519
23 10 11.750,    3236,    2306,    2723,    1940,   1.14841
23 10 12.070,    3487,    2292,    3010,    1979,   1.14170
23 10 12.390,    3679,    2381,    3236,    2095,   1.18612
23 10 12.710,    3004,    2130,    2695,    1911,   1.06095
23 10 13.030,    3588,    2304,    3243,    2082,   1.14745
23 10 13.350,    3035,    2083,    2856,    1960,   1.03733
23 10 13.670,    3176,    2211,    3053,    2125,   1.10124
23 10 13.990,    3575,    1941,    3578,    1943,   0.96678
23 10 14.310,    3593,    1906,    3643,    1932,   0.94945
23 10 14.630,    3096,    1888,    3186,    1943,   0.94060
23 10 14.950,    2944,    1956,    2943,    1955,   0.97401
23 10 15.270,    3176,    2065,    3159,    2054,   1.02865
23 10 15.590,    3156,    2227,    3104,    2190,   1.10919
23 10 15.910,    3670,    1956,    3557,    1896,   0.97442
23 10 16.230,    3021,    2003,    2899,    1922,   0.99786
23 10 16.550,    3228,    2105,    3131,    2042,   1.04864
23 10 16.870,    3533,    2170,    3293,    2023,   1.08101
23 10 17.190,    3480,    2112,    3268,    1983,   1.05196
23 10 17.510,    3329,    2377,    3064,    2187,   1.18379
23 10 17.830,    3645,    1927,    3345,    1768,   0.95958
23 10 18.150,    3499,    2323,    3166,    2102,   1.15718
23 10 18.470,    3315,    2200,    3020,    2004,   1.09569
23 10 18.790,    3275,    2270,    2939,    2037,   1.13089
23 10 19.110,    3202,    2300,    2905,    2087,   1.14565
23 10 19.430,    3331,    2095,    3001,    1887,   1.04339
23 10 19.750,    3494,    2199,    3204,    2016,   1.09529
23 10 20.070,    3125,    2280,    2824,    2061,   1.13575
23 10 20.390,    3247,    2074,    2890,    1846,   1.03282
23 10 20.710,    3561,    2459,    3224,    2227,   1.22489
23 10 21.030,    3607,    2265,    3264,    2050,   1.12831
23 10 21.350,    3086,    2009,    2776,    1807,   1.00057
23 10 21.670,    3002,    2285,    2759,    2100,   1.13801
23 10 21.990,    3284,    2144,    3084,    2014,   1.06781
23 10 22.310,    3471,    2220,    3115,    1992,   1.10555
23 10 22.630,    3059,    2031,    2772,    1841,   1.01156
23 10 22.950,    3125,    2508,    2851,    2287,   1.24902
23 10 23.270,    3517,    2173,    3245,    2005,   1.08219
23 10 23.590,    3497,    2074,    3214,    1906,   1.03309
23 10 23.910,    3423,    2095,    3213,    1966,   1.04365
23 10 24.230,    3286,    2075,    3091,    1951,   1.03332
23 10 24.550,    3287,    2281,    3066,    2127,   1.13597
23 10 24.870,    3235,    2147,    2988,    1984,   1.06950
23 10 25.190,    3079,    2164,    2804,    1971,   1.07790
23 10 25.510,    3106,    2200,    2884,    2043,   1.09566
23 10 25.830,    3633,    2232,    3338,    2051,   1.11173
23 10 26.150,    3097,    2068,    2849,    1902,   1.02983
23 10 26.470,    3247,    2261,    2992,    2083,   1.12617
23 10 26.790,    3075,    2152,    2817,    1972,   1.07192
23 10 27.110,    3499,    2181,    3165,    1973,   1.08634
23 10 27.430,    3280,    2295,    2912,    2037,   1.14295
23 10 27.750,    3472,    2208,    3045,    1937,   1.10000
23 10 28.070,    3445,    2471,    2942,    2110,   1.23056
23 10 28.390,    3522,    2293,    3047,    1983,   1.14187
23 10 28.710,    3134,    2489,    2711,    2153,   1.23988
23 10 29.030,    3013,    2143,    2693,    1915,   1.06731
23 10 29.350,    3294,    2209,    2972,    1994,   1.10038
23 10 29.670,    2976,    2097,    2752,    1939,   1.04442
23 10 29.990,    3223,    2185,    3023,    2049,   1.08811
23 10 30.310,    3438,    2223,    3248,    2100,   1.10728
23 10 30.630,    3422,    1990,    3142,    1827,   0.99105
23 10 30.950,    3762,    2132,    3425,    1941,   1.06184
23 10 31.270,    3720,    2402,    3420,    2208,   1.19632
23 10 31.590,    3394,    2279,    3145,    2111,   1.13511
23 10 31.910,    3487,    2116,    3290,    1996,   1.05380
23 10 32.230,    2999,    1907,    2967,    1886,   0.94969
23 10 32.550,    2870,    1938,    2929,    1977,   0.96507
23 10 32.870,    3250,    1909,    3350,    1968,   0.95079
23 10 33.190,    3300,    1969,    3327,    1985,   0.98066
23 10 33.510,    3172,    2016,    3164,    2011,   1.00409
23 10 33.830,    3133,    2125,    3053,    2071,   1.05820
23 10 34.150,    3574,    2046,    3346,    1916,   1.01913
23 10 34.470,    3143,    2145,    2931,    2000,   1.06837
23 10 34.790,    3809,    2390,    3570,    2239,   1.19028
23 10 35.110,    3327,    2059,    3112,    1927,   1.02574
23 10 35.430,    3287,    2072,    3070,    1935,   1.03188
23 10 35.750,    2693,    2064,    2640,    2023,   1.02786
23 10 36.070,    3009,    2162,    2908,    2090,   1.07683
23 10 36.390,    2933,    1883,    2803,    1799,   0.93794
23 10 36.710,    3174,    2206,    3034,    2108,   1.09882
23 10 37.030,    3252,    2191,    3143,    2117,   1.09106
23 10 37.350,    3238,    2062,    3043,    1937,   1.02687
23 10 37.670,    3182,    2046,    3041,    1955,   1.01902
23 10 37.990,    2962,    2179,    2879,    2118,   1.08535
23 10 38.310,    3227,    2029,    3106,    1953,   1.01057
23 10 38.630,    3033,    2014,    2882,    1914,   1.00338
23 10 38.950,    3186,    2161,    3054,    2071,   1.07649
23 10 39.270,    2933,    2183,    2778,    2068,   1.08734
23 10 39.590,    3171,    2087,    2958,    1947,   1.03956
23 10 39.910,    3130,    2151,    2956,    2032,   1.07138
23 10 40.230,    3050,    2179,    2902,    2073,   1.08518
23 10 40.550,    2933,    2028,    2785,    1925,   1.01003
23 10 40.870,    3209,    2108,    3088,    2028,   1.05006
23 10 41.190,    2960,    2106,    2883,    2051,   1.04907
23 10 41.510,    3244,    2013,    3168,    1966,   1.00257
23 10 41.830,    3327,    2053,    3296,    2034,   1.02251
23 10 42.150,    3282,    1998,    3321,    2022,   0.99515
23 10 42.470,    3366,    1962,    3369,    1964,   0.97731
23 10 42.790,    3101,    1894,    3098,    1892,   0.94339
23 10 43.110,    2960,    2124,    2926,    2100,   1.05782
23 10 43.430,    3194,    2071,    3156,    2046,   1.03167
23 10 43.750,    2682,    2103,    2641,    2071,   1.04749
23 10 44.070,    2966,    1968,    2996,    1987,   0.98022
23 10 44.390,    3303,    1928,    3410,    1991,   0.96027
23 10 44.710,    2948,    1870,    3142,    1993,   0.93128
23 10 45.030,    3196,    1853,    3441,    1996,   0.92315
23 10 45.350,    3253,    1801,    3418,    1892,   0.89682
23 10 45.670,    3048,    1871,    3075,    1888,   0.93210
23 10 45.990,    3254,    2158,    3209,    2128,   1.07509
23 10 46.310,    3319,    2268,    3261,    2229,   1.12971
23 10 46.630,    3535,    2081,    3411,    2008,   1.03662
23 10 46.950,    3617,    1836,    3492,    1773,   0.91467
23 10 47.270,    3282,    2060,    3237,    2032,   1.02624
23 10 47.590,    3320,    2150,    3242,    2100,   1.07113
