Generated with LimovieAverage v1.2, Raw Object, Raw Compar., Norm. Object, Norm. Compar., Norm. factor
21 24 39.802,    6966,    1836,    8201,    2161,   0.81386
21 24 41.082,    6792,    1850,    8290,    2258,   0.81999
21 24 42.362,    7291,    1904,    9162,    2392,   0.84393
21 24 43.642,    7062,    1690,    8893,    2128,   0.74894
21 24 44.922,    6737,    1697,    8539,    2150,   0.75209
21 24 46.202,    6645,    1817,    8437,    2307,   0.80545
21 24 47.482,    6853,    1792,    8405,    2198,   0.79435
21 24 48.762,    7123,    1889,    8617,    2285,   0.83753
21 24 50.042,    7395,    2001,    8916,    2412,   0.88701
21 24 51.322,    6485,    1825,    7679,    2161,   0.80909
21 24 52.602,    7014,    1848,    8126,    2141,   0.81927
21 24 53.882,    7319,    1962,    8531,    2287,   0.86963
21 24 55.162,    7328,    2100,    8380,    2401,   0.93088
21 24 56.442,    7253,    1942,    8330,    2231,   0.86090
21 24 57.722,    7335,    2011,    8605,    2360,   0.89156
21 24 59.002,    7020,    1805,    8220,    2114,   0.80029
21 25  0.282,    6943,    1755,    8070,    2040,   0.77806
21 25  1.562,    7454,    2119,    8509,    2419,   0.93922
21 25  2.842,    7438,    2013,    8449,    2286,   0.89219
21 25  4.122,    7529,    2189,    8307,    2415,   0.97024
21 25  5.402,    6949,    1855,    7822,    2088,   0.82222
21 25  6.682,    6961,    2049,    7913,    2329,   0.90811
21 25  7.962,    6730,    1915,    7867,    2239,   0.84908
