Generated with LimovieAverage v1.2, Raw Object, Raw Compar., Norm. Object, Norm. Compar., Norm. factor
20  6 49.240,    3541,    1157,    2904,     949,   1.45672
20  6 49.280,    3824,     885,    3134,     725,   1.11400
20  6 49.320,    3670,     811,    2969,     656,   1.02074
20  6 49.360,    3217,    1023,    2646,     841,   1.28718
20  6 49.400,    3173,    1035,    2386,     778,   1.30254
20  6 49.440,    3086,    1077,    2232,     779,   1.35528
20  6 49.480,    3002,    1336,    2086,     929,   1.68201
20  6 49.520,    3198,    1022,    2253,     720,   1.28630
20  6 49.560,    3894,    1245,    2972,     950,   1.56723
20  6 49.600,    3007,     957,    2664,     848,   1.20437
20  6 49.640,    3205,     645,    2847,     573,   0.81155
20  6 49.680,    3102,     616,    2837,     563,   0.77505
20  6 49.720,    3620,    1010,    3417,     954,   1.27120
20  6 49.760,    3844,    1116,    3366,     977,   1.40487
20  6 49.800,    3258,     821,    2647,     667,   1.03345
20  6 49.840,    3493,     974,    2988,     833,   1.22539
20  6 49.880,    3827,     967,    3330,     842,   1.21733
20  6 49.920,    3672,     766,    3018,     629,   0.96372
20  6 49.960,    3502,    1038,    2715,     805,   1.30669
20  6 50.000,    3341,    1088,    2710,     883,   1.36950
20  6 50.040,    3426,    1265,    2741,    1012,   1.59202
20  6 50.080,    3569,     740,    2822,     585,   0.93087
20  6 50.120,    3829,     835,    3065,     669,   1.05107
20  6 50.160,    3517,    1097,    3060,     954,   1.38045
20  6 50.200,    3309,    1026,    2806,     870,   1.29083
20  6 50.240,    3295,     868,    3321,     875,   1.09248
20  6 50.280,    3402,     859,    4780,    1207,   1.08065
20  6 50.320,    -826,      92,    2976,     795,   0.11630
20  6 50.360,    -148,     -18,    2976,     795,  -0.02215
20  6 50.400,      -1,      18,    2976,     795,   0.02278
20  6 50.440,      12,      27,    2976,     795,   0.03335
20  6 50.480,     -51,     -28,    2976,     795,  -0.03512
20  6 50.520,     113,      12,    2976,     795,   0.01510
20  6 50.560,      43,      32,    2976,     795,   0.04028
20  6 50.600,    2551,     989,    3435,    1332,   1.24490
20  6 50.640,    3329,     917,    3204,     883,   1.15415
20  6 50.680,    2962,    1000,    2331,     787,   1.25799
20  6 50.720,    3771,    1190,    2980,     940,   1.49725
20  6 50.760,    2962,     952,    2200,     707,   1.19833
20  6 50.800,    3701,     969,    2596,     680,   1.21947
20  6 50.840,    3217,    1238,    2390,     920,   1.55854
20  6 50.880,    3622,    1314,    2582,     937,   1.65344
20  6 50.920,    3595,     874,    2697,     656,   1.10053
20  6 50.960,    3860,    1176,    2934,     894,   1.48000
20  6 51.000,    3507,     693,    2787,     550,   0.87172
20  6 51.040,    3551,    1169,    2717,     894,   1.47132
20  6 51.080,    2598,    1087,    2050,     857,   1.36799
20  6 51.120,    2744,    1068,    2012,     783,   1.34382
20  6 51.160,    3515,    1019,    2629,     763,   1.28291
20  6 51.200,    3088,    1074,    2424,     843,   1.35163
20  6 51.240,    3564,    1063,    2923,     871,   1.33728
20  6 51.280,    3030,     836,    2398,     662,   1.05220
20  6 51.320,    3375,     853,    2743,     693,   1.07322
20  6 51.360,    3224,    1194,    2696,     999,   1.50329
20  6 51.400,    3668,     943,    2869,     738,   1.18687
20  6 51.440,    3681,     924,    2858,     717,   1.16246
20  6 51.480,    2937,    1165,    2482,     985,   1.46679
20  6 51.520,    3256,     889,    2566,     701,   1.11916
20  6 51.560,    3235,     779,    2544,     612,   0.98008
20  6 51.600,    3133,    1283,    2614,    1070,   1.61430
20  6 51.640,    3459,     937,    2893,     784,   1.17945
20  6 51.680,    3140,     872,    2518,     700,   1.09802
20  6 51.720,    3393,     879,    2961,     767,   1.10607
20  6 51.760,    3666,     982,    2959,     793,   1.23646
20  6 51.800,    2958,     881,    2221,     661,   1.10846
20  6 51.840,    3432,    1307,    2520,     960,   1.64488
20  6 51.880,    3523,    1243,    2581,     910,   1.56383
20  6 51.920,    3342,     997,    2422,     722,   1.25421
20  6 51.960,    3296,     996,    2513,     759,   1.25371
20  6 52.000,    2857,     940,    2191,     721,   1.18297
20  6 52.040,    2837,    1036,    2216,     809,   1.30330
20  6 52.080,    2734,    1214,    2077,     922,   1.52758
20  6 52.120,    4049,     902,    3153,     702,   1.13477
20  6 52.160,    3354,    1139,    2620,     890,   1.43407
20  6 52.200,    3389,     813,    2936,     704,   1.02262
20  6 52.240,    3717,    1017,    3217,     881,   1.28051
20  6 52.280,    3024,     714,    2660,     628,   0.89903
20  6 52.320,    2990,     907,    2524,     765,   1.14106
20  6 52.360,    2930,    1066,    2502,     910,   1.34143
20  6 52.400,    2904,    1001,    2536,     874,   1.26025
20  6 52.440,    2790,     965,    2523,     873,   1.21444
20  6 52.480,    2667,     610,    2534,     580,   0.76801
20  6 52.520,    2581,     751,    2411,     702,   0.94509
20  6 52.560,    2920,     854,    2877,     841,   1.07460
20  6 52.600,    2688,    1072,    2526,    1007,   1.34923
20  6 52.640,    2890,     745,    2651,     683,   0.93716
20  6 52.680,    2358,     806,    2214,     757,   1.01444
20  6 52.720,    2954,     855,    3091,     894,   1.07549
20  6 52.760,    2430,     754,    2520,     781,   0.94849
20  6 52.800,    2685,     638,    2875,     683,   0.80325
20  6 52.840,    2804,     779,    2991,     831,   0.98033
20  6 52.880,    2625,     684,    2631,     686,   0.86140
20  6 52.920,    2538,     870,    2563,     878,   1.09449
20  6 52.960,    2134,     992,    2255,    1048,   1.24892
20  6 53.000,    2141,     609,    2198,     625,   0.76612
20  6 53.040,    2314,     605,    2513,     657,   0.76146
20  6 53.080,    2492,     793,    3088,     983,   0.99783
20  6 53.120,    1947,     660,    2461,     835,   0.83094
20  6 53.160,    2539,     539,    3143,     667,   0.67814
20  6 53.200,    2397,     546,    3120,     710,   0.68657
20  6 53.240,    2350,     671,    2966,     847,   0.84491
20  6 53.280,    2078,     636,    2596,     795,   0.80048
20  6 53.320,    2529,     756,    3045,     910,   0.95139
20  6 53.360,    1959,     571,    2395,     698,   0.71854
20  6 53.400,    2157,     665,    2695,     831,   0.83673
20  6 53.440,    2581,     622,    3593,     866,   0.78273
20  6 53.480,    2292,     566,    3234,     799,   0.71238
20  6 53.520,    2087,     430,    3107,     639,   0.54070
20  6 53.560,    2454,     533,    3883,     844,   0.67109
20  6 53.600,    2304,     518,    3949,     888,   0.65209
20  6 53.640,    2128,     464,    3541,     772,   0.58375
20  6 53.680,    2404,     373,    2976,     795,   0.46883
20  6 53.720,    2605,     499,    4999,     958,   0.62843
20  6 53.760,    1988,     311,    2976,     795,   0.39155
20  6 53.800,    2047,     424,    3983,     824,   0.53302
20  6 53.840,    1984,     421,    3732,     791,   0.52925
20  6 53.880,    2250,     387,    2976,     795,   0.48671
20  6 53.920,    1932,     570,    2741,     809,   0.71716
20  6 53.960,    2070,     707,    2795,     954,   0.88934
20  6 54.000,    1992,     716,    2644,     950,   0.90066
20  6 54.040,    1694,     562,    2269,     753,   0.70784
20  6 54.080,    1893,     438,    2588,     598,   0.55090
20  6 54.120,    1845,     544,    2641,     779,   0.68506
20  6 54.160,    1873,     646,    2681,     925,   0.81319
20  6 54.200,    1646,     584,    2140,     760,   0.73528
20  6 54.240,    1784,     563,    2203,     695,   0.70822
20  6 54.280,    2112,     718,    2660,     905,   0.90419
20  6 54.320,    1622,     705,    2029,     882,   0.88707
20  6 54.360,    1759,     583,    2186,     725,   0.73402
20  6 54.400,    1641,     607,    2199,     813,   0.76348
20  6 54.440,    2088,     584,    2922,     817,   0.73528
20  6 54.480,    1551,     486,    2186,     684,   0.61106
20  6 54.520,    1928,     580,    2633,     792,   0.72987
20  6 54.560,    1845,     563,    2593,     791,   0.70860
20  6 54.600,    1829,     696,    2472,     941,   0.87587
20  6 54.640,    1922,     502,    2575,     672,   0.63145
20  6 54.680,    2033,     599,    2610,     769,   0.75378
20  6 54.720,    1953,     605,    2591,     802,   0.76121
20  6 54.760,    2040,     693,    2670,     907,   0.87235
20  6 54.800,    1916,     596,    2515,     783,   0.75051
20  6 54.840,    2121,     542,    2752,     703,   0.68179
20  6 54.880,    1774,     590,    2503,     833,   0.74283
20  6 54.920,    1876,     641,    2671,     912,   0.80627
20  6 54.960,    1599,     447,    2293,     640,   0.56210
20  6 55.000,    1629,     571,    2370,     831,   0.71905
20  6 55.040,    1966,     522,    2850,     756,   0.65649
20  6 55.080,    1687,     552,    2474,     809,   0.69413
20  6 55.120,    1749,     649,    2841,    1055,   0.81709
20  6 55.160,    1746,     415,    2705,     642,   0.52195
20  6 55.200,    2079,     308,    2976,     795,   0.38790
20  6 55.240,    1638,     641,    2679,    1048,   0.80627
20  6 55.280,    1891,     548,    2917,     845,   0.68959
20  6 55.320,    1964,     518,    2792,     736,   0.65133
20  6 55.360,    1940,     561,    2902,     839,   0.70571
20  6 55.400,    2091,     528,    3167,     800,   0.66455
20  6 55.440,    1892,     501,    2945,     780,   0.63044
20  6 55.480,    1895,     515,    2978,     810,   0.64869
20  6 55.520,    1810,     447,    2795,     690,   0.56260
20  6 55.560,    2005,     537,    2756,     738,   0.67575
20  6 55.600,    1853,     572,    2518,     778,   0.72043
20  6 55.640,    1879,     817,    2618,    1139,   1.02879
20  6 55.680,    1525,     550,    2115,     763,   0.69186
20  6 55.720,    1674,     374,    2976,     795,   0.47034
20  6 55.760,    1656,     550,    2751,     914,   0.69249
20  6 55.800,    1794,     439,    3125,     765,   0.55291
20  6 55.840,    1836,     479,    3303,     861,   0.60225
20  6 55.880,    1700,     439,    3233,     835,   0.55266
20  6 55.920,    1975,     302,    2976,     795,   0.37972
20  6 55.960,    1876,     430,    3038,     697,   0.54171
20  6 56.000,    1393,     656,    2179,    1027,   0.82590
20  6 56.040,    1509,     625,    2081,     863,   0.78714
20  6 56.080,    1726,     525,    2306,     702,   0.66128
20  6 56.120,    1523,     643,    2204,     930,   0.80866
20  6 56.160,    1443,     523,    2238,     811,   0.65813
20  6 56.200,    1761,     429,    2784,     677,   0.53944
20  6 56.240,    1562,     443,    2644,     750,   0.55757
20  6 56.280,    1453,     477,    2350,     771,   0.59973
20  6 56.320,    1851,     476,    2825,     727,   0.59935
20  6 56.360,    1567,     631,    2255,     908,   0.79419
20  6 56.400,    1898,     577,    2785,     846,   0.72572
20  6 56.440,    1360,     600,    2034,     897,   0.75517
20  6 56.480,    1753,     423,    2817,     680,   0.53290
20  6 56.520,    1830,     426,    3179,     739,   0.53567
20  6 56.560,    1796,     446,    3470,     862,   0.56159
20  6 56.600,    1779,     392,    2976,     795,   0.49388
20  6 56.640,    1571,     369,    2976,     795,   0.46393
20  6 56.680,    1615,     504,    2748,     858,   0.63472
20  6 56.720,    1264,     542,    2242,     962,   0.68229
20  6 56.760,    1422,     528,    2520,     935,   0.66392
20  6 56.800,    1603,     297,    2976,     795,   0.37393
20  6 56.840,    1586,     371,    2976,     795,   0.46720
20  6 56.880,    1342,     422,    2863,     900,   0.53088
20  6 56.920,    1687,     418,    3319,     822,   0.52560
20  6 56.960,    1279,     354,    2976,     795,   0.44542
20  6 57.000,    1459,     455,    2922,     911,   0.57229
20  6 57.040,    1456,     355,    2976,     795,   0.44681
20  6 57.080,    1490,     402,    2867,     774,   0.50621
20  6 57.120,    1237,     361,    2976,     795,   0.45411
20  6 57.160,    1718,     492,    3333,     954,   0.61924
20  6 57.200,    1587,     293,    2976,     795,   0.36928
20  6 57.240,    1514,     500,    2701,     892,   0.62906
20  6 57.280,    1697,     463,    3073,     838,   0.58224
20  6 57.320,    1696,     479,    2730,     772,   0.60313
20  6 57.360,    1672,     459,    2628,     721,   0.57758
20  6 57.400,    1522,     567,    2295,     855,   0.71326
20  6 57.440,    1439,     560,    2156,     839,   0.70470
20  6 57.480,    1837,     570,    2672,     829,   0.71703
20  6 57.520,    1821,     496,    2524,     688,   0.62465
20  6 57.560,    1911,     538,    2598,     731,   0.67676
20  6 57.600,    1745,     703,    2325,     937,   0.88468
20  6 57.640,    1798,     615,    2407,     824,   0.77430
20  6 57.680,    2272,     630,    3079,     853,   0.79230
20  6 57.720,    1763,     482,    2574,     703,   0.60615
20  6 57.760,    2219,     502,    3211,     726,   0.63182
20  6 57.800,    2297,     493,    3507,     752,   0.62012
20  6 57.840,    2085,     640,    3230,     991,   0.80539
20  6 57.880,    1820,     486,    2801,     747,   0.61106
20  6 57.920,    1726,     445,    2566,     661,   0.55958
20  6 57.960,    2054,     518,    3109,     784,   0.65234
20  6 58.000,    2015,     583,    3009,     871,   0.73390
20  6 58.040,    1714,     594,    2587,     896,   0.74724
20  6 58.080,    1559,     520,    2420,     807,   0.65435
20  6 58.120,    1616,     418,    2619,     677,   0.52547
20  6 58.160,    2026,     445,    3553,     781,   0.56034
20  6 58.200,    1545,     475,    2726,     837,   0.59721
20  6 58.240,    1694,     408,    2949,     710,   0.51339
20  6 58.280,    1535,     506,    2729,     901,   0.63736
20  6 58.320,    2058,     449,    3391,     740,   0.56474
20  6 58.360,    1263,     396,    2976,     795,   0.49891
20  6 58.400,    1545,     651,    2517,    1060,   0.81923
20  6 58.440,    1625,     358,    2976,     795,   0.45033
20  6 58.480,    1631,     585,    2502,     897,   0.73579
20  6 58.520,    1652,     544,    2665,     877,   0.68406
20  6 58.560,    1584,     452,    2441,     697,   0.56940
20  6 58.600,    1897,     524,    2834,     783,   0.65989
20  6 58.640,    1800,     473,    2833,     744,   0.59482
20  6 58.680,    1576,     666,    2479,    1048,   0.83874
20  6 58.720,    1396,     408,    2219,     649,   0.51351
20  6 58.760,    1602,     454,    2432,     689,   0.57116
20  6 58.800,    1781,     498,    2982,     833,   0.62629
20  6 58.840,    1363,     591,    2417,    1048,   0.74372
20  6 58.880,    1538,     422,    2745,     753,   0.53101
20  6 58.920,    1597,     276,    2976,     795,   0.34713
20  6 58.960,    1614,     439,    3559,     968,   0.55215
20  6 59.000,    1481,     354,    2976,     795,   0.44580
20  6 59.040,    1500,     310,    2976,     795,   0.39055
20  6 59.080,    1780,     478,    3570,     958,   0.60111
20  6 59.120,    1343,     333,    2976,     795,   0.41962
20  6 59.160,    1475,     505,    2788,     954,   0.63522
20  6 59.200,    1336,     384,    2976,     795,   0.48318
20  6 59.240,    1392,     402,    2872,     829,   0.50596
20  6 59.280,    1564,     353,    2976,     795,   0.44391
20  6 59.320,    1238,     282,    2976,     795,   0.35506
20  6 59.360,    1562,     377,    2976,     795,   0.47437
20  6 59.400,    1324,     462,    2744,     957,   0.58135
20  6 59.440,    1216,     492,    2619,    1061,   0.61974
20  6 59.480,    1328,     304,    2976,     795,   0.38237
20  6 59.520,    1389,     209,    2976,     795,   0.26318
20  6 59.560,    1435,     394,    2976,     795,   0.49564
20  6 59.600,    1364,     308,    2976,     795,   0.38803
20  6 59.640,    1055,     202,    2976,     795,   0.25424
20  6 59.680,    1156,     136,    2976,     795,   0.17117
20  6 59.720,    1207,     327,    2976,     795,   0.41157
20  6 59.760,    1121,     413,    2670,     985,   0.52031
20  6 59.800,     778,     396,    2976,     795,   0.49866
20  6 59.840,    1064,     395,    2976,     795,   0.49728
20  6 59.880,    1125,     146,    2976,     795,   0.18414
20  6 59.920,    1075,     272,    2976,     795,   0.34285
20  6 59.960,    1100,     350,    2976,     795,   0.44077
20  7  0.000,    1205,     257,    2976,     795,   0.32309
20  7  0.040,     914,     388,    2976,     795,   0.48859
20  7  0.080,    1109,     367,    2976,     795,   0.46204
20  7  0.120,    1130,     309,    2976,     795,   0.38916
20  7  0.160,    1311,     308,    2976,     795,   0.38753
20  7  0.200,    1242,     330,    2976,     795,   0.41534
20  7  0.240,    1182,     262,    2976,     795,   0.32938
20  7  0.280,    1418,     357,    2976,     795,   0.44945
20  7  0.320,    1370,     429,    3075,     962,   0.53969
20  7  0.360,     980,     367,    2976,     795,   0.46166
20  7  0.400,    1560,     356,    2976,     795,   0.44744
20  7  0.440,    1608,     666,    3074,    1273,   0.83811
20  7  0.480,    1207,     334,    2976,     795,   0.41975
20  7  0.520,    1763,     356,    2976,     795,   0.44807
20  7  0.560,    1815,     342,    2976,     795,   0.43045
20  7  0.600,    1421,     455,    3108,     996,   0.57292
20  7  0.640,    1263,     273,    2976,     795,   0.34411
20  7  0.680,    1247,     389,    2976,     795,   0.48948
20  7  0.720,    1317,     552,    2773,    1163,   0.69513
20  7  0.760,    1112,     354,    2976,     795,   0.44555
20  7  0.800,    1283,     318,    2976,     795,   0.40024
20  7  0.840,    1534,     441,    3549,    1019,   0.55455
20  7  0.880,    1194,     356,    2976,     795,   0.44781
20  7  0.920,    1224,     249,    2976,     795,   0.31289
20  7  0.960,    1371,     441,    3013,     969,   0.55442
20  7  1.000,    1265,     505,    2934,    1171,   0.63560
20  7  1.040,    1226,     257,    2976,     795,   0.32334
20  7  1.080,    1121,     262,    2976,     795,   0.32925
20  7  1.120,    1116,     251,    2976,     795,   0.31629
20  7  1.160,    1040,     277,    2976,     795,   0.34864
20  7  1.200,    1154,     258,    2976,     795,   0.32409
20  7  1.240,     892,     327,    2976,     795,   0.41119
20  7  1.280,    1032,     406,    2778,    1093,   0.51100
20  7  1.320,    1041,     217,    2976,     795,   0.27350
20  7  1.360,     946,     269,    2976,     795,   0.33806
20  7  1.400,     895,     404,    2363,    1068,   0.50886
20  7  1.440,    1168,     274,    2976,     795,   0.34448
20  7  1.480,     860,     340,    2976,     795,   0.42805
20  7  1.520,    1124,     182,    2976,     795,   0.22882
20  7  1.560,     801,     268,    2976,     795,   0.33718
20  7  1.600,    1157,     258,    2976,     795,   0.32472
20  7  1.640,    1011,     260,    2976,     795,   0.32711
20  7  1.680,     812,     267,    2976,     795,   0.33542
20  7  1.720,    1108,     365,    2976,     795,   0.45939
20  7  1.760,     996,     378,    2976,     795,   0.47550
20  7  1.800,    1544,     432,    3112,     872,   0.54422
20  7  1.840,    1266,     387,    2976,     795,   0.48671
20  7  1.880,    1349,     409,    2415,     732,   0.51490
20  7  1.920,    1579,     441,    2838,     792,   0.55442
20  7  1.960,    1324,     551,    2218,     923,   0.69312
20  7  2.000,    1635,     423,    2886,     746,   0.53202
20  7  2.040,    1464,     548,    2678,    1003,   0.68997
20  7  2.080,    1542,     288,    2976,     795,   0.36210
20  7  2.120,    1373,     362,    2976,     795,   0.45549
20  7  2.160,    1472,     368,    2976,     795,   0.46254
20  7  2.200,    1098,     248,    2976,     795,   0.31176
20  7  2.240,    1454,     341,    2976,     795,   0.42894
20  7  2.280,    1348,     641,    2654,    1261,   0.80639
20  7  2.320,    1298,     416,    2406,     771,   0.52333
20  7  2.360,    1760,     373,    2976,     795,   0.46946
20  7  2.400,    1488,     373,    2976,     795,   0.46984
20  7  2.440,    1375,     335,    2976,     795,   0.42189
20  7  2.480,    1632,     230,    2976,     795,   0.28936
20  7  2.520,    1493,     390,    2976,     795,   0.49036
20  7  2.560,    1089,     358,    2976,     795,   0.45046
20  7  2.600,    1719,     440,    3484,     891,   0.55354
20  7  2.640,    1370,     333,    2976,     795,   0.41849
20  7  2.680,    1427,     441,    2586,     798,   0.55442
20  7  2.720,    1639,     563,    3016,    1035,   0.70797
20  7  2.760,    1810,     417,    2959,     681,   0.52446
20  7  2.800,    1633,     407,    2625,     655,   0.51263
20  7  2.840,    2023,     604,    3395,    1013,   0.75957
20  7  2.880,    2312,     482,    3336,     695,   0.60602
20  7  2.920,    1595,     458,    2197,     630,   0.57594
20  7  2.960,    1833,     803,    2477,    1086,   1.01079
20  7  3.000,    1766,     539,    2230,     680,   0.67827
20  7  3.040,    1841,     658,    2136,     763,   0.82779
20  7  3.080,    2226,     690,    2798,     867,   0.86832
20  7  3.120,    2207,     735,    2832,     943,   0.92458
20  7  3.160,    1843,     540,    2389,     700,   0.67953
20  7  3.200,    1905,     474,    2514,     625,   0.59646
20  7  3.240,    2477,     626,    3187,     805,   0.78764
20  7  3.280,    2262,     636,    2893,     813,   0.80048
20  7  3.320,    1917,     811,    2233,     944,   1.02074
20  7  3.360,    2350,     560,    2960,     705,   0.70419
20  7  3.400,    2082,     779,    2671,    1000,   0.98059
20  7  3.440,    2153,     369,    2976,     795,   0.46455
20  7  3.480,    1915,     578,    2339,     705,   0.72710
20  7  3.520,    2003,     800,    2439,     974,   1.00714
20  7  3.560,    2411,     728,    2725,     822,   0.91564
20  7  3.600,    2577,     789,    3054,     935,   0.99267
20  7  3.640,    1990,     621,    2624,     818,   0.78122
20  7  3.680,    1925,     415,    2732,     589,   0.52195
20  7  3.720,    1912,     461,    3066,     739,   0.58047
20  7  3.760,    1935,     513,    3115,     826,   0.64580
20  7  3.800,    1971,     468,    2943,     699,   0.58928
20  7  3.840,    2080,     610,    2916,     855,   0.76801
20  7  3.880,    1973,     608,    2945,     907,   0.76511
20  7  3.920,    1889,     635,    2731,     917,   0.79859
20  7  3.960,    2001,     341,    2976,     795,   0.42969
20  7  4.000,    2127,     554,    2988,     778,   0.69752
20  7  4.040,    2212,     690,    3151,     982,   0.86807
20  7  4.080,    2162,     609,    2818,     793,   0.76599
20  7  4.120,    2360,     595,    3049,     769,   0.74900
20  7  4.160,    2121,     601,    2652,     751,   0.75592
20  7  4.200,    2287,     581,    2964,     753,   0.73163
20  7  4.240,    2083,     791,    2707,    1028,   0.99594
20  7  4.280,    2242,     497,    2909,     644,   0.62503
20  7  4.320,    2340,     587,    2956,     742,   0.73906
20  7  4.360,    2395,     606,    3176,     804,   0.76297
20  7  4.400,    2352,     664,    3036,     857,   0.83559
20  7  4.440,    1961,     642,    2634,     862,   0.80740
20  7  4.480,    2182,     578,    2846,     754,   0.72773
20  7  4.520,    2470,     468,    3249,     615,   0.58840
20  7  4.560,    2320,     694,    3216,     963,   0.87386
20  7  4.600,    2160,     639,    2936,     868,   0.80363
20  7  4.640,    2259,     487,    3033,     653,   0.61244
20  7  4.680,    2267,     636,    3121,     875,   0.80048
20  7  4.720,    2343,     503,    3353,     720,   0.63308
20  7  4.760,    2131,     622,    3032,     885,   0.78261
20  7  4.800,    2571,     529,    3647,     750,   0.66530
20  7  4.840,    2343,     503,    3011,     646,   0.63296
20  7  4.880,    2394,     644,    3107,     835,   0.81004
20  7  4.920,    2252,     795,    2850,    1006,   1.00072
20  7  4.960,    2213,     591,    2615,     698,   0.74346
20  7  5.000,    1803,     606,    2191,     737,   0.76322
20  7  5.040,    2260,     727,    3014,     969,   0.91438
20  7  5.080,    2031,     551,    2739,     743,   0.69324
20  7  5.120,    2161,     504,    3116,     727,   0.63485
20  7  5.160,    2334,     557,    3460,     826,   0.70143
20  7  5.200,    2022,     416,    2960,     608,   0.52295
20  7  5.240,    2198,     653,    3226,     958,   0.82137
20  7  5.280,    2178,     584,    2987,     801,   0.73478
20  7  5.320,    2042,     498,    2577,     628,   0.62666
20  7  5.360,    2196,     747,    2687,     914,   0.93993
20  7  5.400,    1992,     667,    2432,     814,   0.83950
20  7  5.440,    2042,     751,    2372,     872,   0.94497
20  7  5.480,    2035,     592,    2409,     701,   0.74497
20  7  5.520,    1867,     664,    2307,     821,   0.83585
20  7  5.560,    2168,     682,    2942,     925,   0.85850
20  7  5.600,    2381,     526,    3318,     733,   0.66178
20  7  5.640,    2322,     464,    3352,     671,   0.58450
20  7  5.680,    2166,     515,    2898,     689,   0.64831
20  7  5.720,    1916,     564,    2551,     751,   0.70986
20  7  5.760,    1964,     900,    2453,    1125,   1.13300
20  7  5.800,    2140,     540,    2632,     664,   0.67965
20  7  5.840,    2137,     660,    2603,     804,   0.83106
20  7  5.880,    1951,     565,    2647,     767,   0.71162
20  7  5.920,    1919,     596,    2597,     807,   0.75039
20  7  5.960,    2399,     566,    3339,     787,   0.71212
20  7  6.000,    2128,     547,    2976,     766,   0.68897
20  7  6.040,    2280,     580,    3172,     806,   0.72949
20  7  6.080,    2320,     552,    3039,     723,   0.69438
20  7  6.120,    1950,     612,    2366,     742,   0.76989
20  7  6.160,    2382,     742,    2925,     911,   0.93414
20  7  6.200,    2155,     789,    2682,     981,   0.99254
20  7  6.240,    2223,     541,    2861,     696,   0.68053
20  7  6.280,    2549,     509,    3602,     720,   0.64089
20  7  6.320,    2191,     506,    3215,     742,   0.63661
20  7  6.360,    1956,     467,    2947,     703,   0.58765
20  7  6.400,    2198,     685,    3439,    1072,   0.86202
20  7  6.440,    1998,     471,    2951,     695,   0.59218
20  7  6.480,    2137,     410,    2933,     563,   0.51616
20  7  6.520,    1903,     658,    2720,     940,   0.82792
20  7  6.560,    2087,     671,    2860,     919,   0.84453
20  7  6.600,    2036,     570,    2656,     744,   0.71779
20  7  6.640,    1881,     590,    2492,     782,   0.74309
20  7  6.680,    1885,     555,    2559,     753,   0.69853
20  7  6.720,    1714,     611,    2303,     821,   0.76914
20  7  6.760,    1809,     600,    2423,     803,   0.75467
20  7  6.800,    1847,     600,    2516,     818,   0.75529
20  7  6.840,    2254,     600,    3388,     902,   0.75517
20  7  6.880,    1902,     505,    3075,     817,   0.63573
20  7  6.920,    2140,     339,    2976,     795,   0.42604
20  7  6.960,    2555,     413,    4036,     652,   0.51956
20  7  7.000,    2065,     595,    3202,     923,   0.74913
20  7  7.040,    2289,     663,    3290,     953,   0.83434
20  7  7.080,    2506,     552,    3561,     785,   0.69526
20  7  7.120,    2752,     540,    4071,     800,   0.68016
20  7  7.160,    2531,     445,    3969,     698,   0.56034
20  7  7.200,    1888,     484,    2866,     735,   0.60930
20  7  7.240,    2063,     511,    2914,     721,   0.64252
20  7  7.280,    2150,     638,    3041,     902,   0.80237
20  7  7.320,    2299,     735,    3145,    1005,   0.92483
20  7  7.360,    1916,     442,    2574,     594,   0.55669
20  7  7.400,    2287,     579,    3115,     789,   0.72899
20  7  7.440,    2433,     564,    3533,     819,   0.70986
20  7  7.480,    2286,     596,    3035,     792,   0.75051
20  7  7.520,    2404,     554,    3272,     754,   0.69689
20  7  7.560,    2082,     699,    3028,    1017,   0.88002
20  7  7.600,    2337,     506,    3282,     710,   0.63623
20  7  7.640,    2290,     376,    2976,     795,   0.47362
20  7  7.680,    2352,     694,    3281,     967,   0.87297
20  7  7.720,    2493,     719,    3120,     900,   0.90457
20  7  7.760,    2418,     554,    2839,     650,   0.69727
20  7  7.800,    2312,     831,    2759,     991,   1.04566
20  7  7.840,    2258,     586,    2771,     719,   0.73780
20  7  7.880,    2474,     640,    3143,     812,   0.80488
20  7  7.920,    2203,     626,    2979,     847,   0.78840
20  7  7.960,    1851,     444,    2517,     604,   0.55920
20  7  8.000,    2561,     641,    3620,     907,   0.80702
20  7  8.040,    2394,     569,    3423,     814,   0.71666
20  7  8.080,    2663,     529,    3577,     710,   0.66530
20  7  8.120,    1840,     595,    2468,     797,   0.74850
20  7  8.160,    1945,     624,    2802,     899,   0.78487
20  7  8.200,    2115,     647,    3028,     926,   0.81369
20  7  8.240,    2134,     364,    2976,     795,   0.45751
20  7  8.280,    2048,     546,    3384,     903,   0.68733
20  7  8.320,    1848,     325,    2976,     795,   0.40918
20  7  8.360,    1618,     522,    2801,     904,   0.65737
20  7  8.400,    1968,     550,    3436,     960,   0.69199
20  7  8.440,    1946,     352,    2976,     795,   0.44253
20  7  8.480,    2006,     526,    3087,     809,   0.66191
20  7  8.520,    1664,     606,    2719,     989,   0.76222
20  7  8.560,    1898,     549,    3117,     901,   0.69085
20  7  8.600,    1883,     400,    3024,     642,   0.50294
20  7  8.640,    1794,     340,    2976,     795,   0.42780
20  7  8.680,    2263,     580,    3981,    1020,   0.72974
20  7  8.720,    1839,     461,    3055,     766,   0.58060
20  7  8.760,    1918,     478,    2787,     694,   0.60124
20  7  8.800,    1818,     534,    2607,     765,   0.67147
20  7  8.840,    2001,     681,    2707,     921,   0.85737
20  7  8.880,    1902,     616,    2545,     824,   0.77518
20  7  8.920,    1626,     629,    2143,     828,   0.79116
20  7  8.960,    1849,     510,    2530,     697,   0.64126
20  7  9.000,    2070,     580,    2901,     813,   0.72987
20  7  9.040,    1905,     569,    2717,     812,   0.71628
